"subject","predicate","object"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/2000/01/rdf-schema#label","Kevan Hall"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Kevan Hall is an American fashion designer best known for his couture red carpet designs and his role as the design and creative director of Halston."
"http://dbpedia.org/resource/Kevan_Hall","http://xmlns.com/foaf/0.1/name","Kevan Hall"
"http://dbpedia.org/resource/Kevan_Hall","http://xmlns.com/foaf/0.1/homepage","http://www.kevanhalldesigns.com"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/name","Kevan Hall"
"http://dbpedia.org/resource/Kevan_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kevan_Hall_Headshot.png"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Kevan_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevan_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Kevan_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Kevan_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_fashion_designers"
"http://dbpedia.org/resource/Kevan_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Kevan_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_fashion_brands"
"http://dbpedia.org/resource/Kevan_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageID",44403642
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1114650336
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergdorf_Goodman"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bacall"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_&_Taylor"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Housewives_of_Beverly_Hills"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiman_Marcus"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIDM"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Edition"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halston"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salma_Hayek"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Hutton"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimora_Lee_Simmons"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saks_Fifth_Avenue"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonwit_Teller"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimora:_Life_in_the_Fab_Lane"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Obama"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_fashion_brands"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Heigl"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_fashion_designers"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Institute_of_Design_and_Merchandising"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Kennedy"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vondie_Curtis-Hall"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Makeover"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Police"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Met_Gala"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_&_Style_(magazine)"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullocks_Wilshire"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Maloof"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Hathaway"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlize_Theron"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America’s_Next_Top_Model"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kevanhalldesigns.com"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18686551"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2970159248573804870003"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kevan_Hall"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bfc44"
"http://dbpedia.org/resource/Kevan_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oD75"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kevan_Hall_Headshot.png?width=300"
"http://dbpedia.org/resource/Kevan_Hall","http://dbpedia.org/property/education","http://dbpedia.org/resource/Los_Angeles,_California"
