"subject","predicate","object"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndigenousLanguage106903519"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlainsTribes"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaddoanLanguages"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousLanguagesOfTheAmericas"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedStates"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Lenguas caddoanas"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Caddoan languages"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Langues caddoanes"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Каддоанские языки"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Lingue caddoan"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Języki kaddo"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Caddo-Sprachen"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Каддойські мови"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Llengües caddo"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#label","Caddotalen"
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","De Caddotalen zijn een familie van indiaanse talen die gesproken werden op de Great Plains in Noord-Amerika van Noord-Dakota in het noorden tot Oklahoma in het zuiden. Men vermoedt dat het Proto-Caddo meer dan 3000 jaar geleden splitste in Noordelijk en Zuidelijk Caddo. Zuidelijk Caddo ontwikkelde zich verder in Noordoost-Texas en aangrenzende staten. De enige bekende taal van deze tak is , hoewel er in het verleden mogelijk meer hebben bestaan."
"http://dbpedia.org/resource/Caddoan_languages","http://www.w3.org/2000/01/rdf-schema#comment","Le lingue caddoan (o caddo, in senso lato) costituiscono una famiglia di lingue native dell'America Settentrionale, parlate soprattutto nelle grandi praterie degli Stati Uniti, oggi in particolare nel Dakota del Nord e nell'Oklahoma. Le denominazioni e le classificazioni adottate in questo articolo sono conformi a quelle fatte proprie dal SIL International ."
