"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","Mountain states"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","États des montagnes"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","Mountain States"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","美國山地地區"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","Horské státy"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","إقليم الجبال"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","Estados montañosos"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","Stati delle Montagne Rocciose"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国山岳部"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","Горные штаты"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","Гірські штати"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#label","Estados Montanhosos"
"http://dbpedia.org/resource/Mountain_states","http://www.w3.org/2000/01/rdf-schema#comment","( هذه المقالة عن منطقة في الولايات المتحدة الأمريكية. لمعانٍ أخرى، طالع إقليم الجبال (توضيح).) إقليم الجبال يتكون من ثمان ولايات، وهي ولايات: مونتانا، أيداهو، وايومنغ، كولورادو، نيومكسيكو، أريزونا، يوتا وولاية نيفادا، وتبلغ مساحة هذا الإقليم (2,237,467 كم). ويعتبر هذا الإقليم ثاني أقاليم الولايات المتحدة مساحة بعد إقليم المحيط الهادي، وعدد سكان أقليم الجبال في سنة (1408 هـ -1988 م )، 13,200,000 نسمة."
