"subject","predicate","object"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://www.w3.org/2000/01/rdf-schema#label","Italian medical researchers"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_medical_research"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_researchers_by_nationality"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_biologists"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Italian_people_in_health_professions"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://www.w3.org/2004/02/skos/core#prefLabel","Italian medical researchers"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://dbpedia.org/ontology/wikiPageID",38529924
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://dbpedia.org/ontology/wikiPageRevisionID",1076823420
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Italian_medical_researchers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Italian_medical_researchers?oldid=1076823420&ns=14"
