"subject","predicate","object"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Samaya Clark-Gabriel"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://www.w3.org/2000/01/rdf-schema#comment","Samaya Clark-Gabriel (born October 1, 2009) is an American child athlete and actress from the Brooklyn, New York area. She has been recognized for her athletic abilities since the age of four years old."
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samaya_x_HG.jpg"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_Shots_SCG.jpg"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_births"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_New_York_City"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Brooklyn"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_child_actresses"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageID",54398806
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageRevisionID",1117560491
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harlem_Globetrotters"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samaya_x_HG.jpg"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Head_Shots_SCG.jpg"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Basketball"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Carter"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_(talk_show)"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NBA_draft"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_News"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_New_York_City"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_McCarthy"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsCenter"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellie_Pickler"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isiah_Thomas"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_12_Brooklyn"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_child_actresses"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_women"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Communications"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_people"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Big_Shots"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Liberty"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Brooklyn"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Motivation"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_Veterans_Memorial_Coliseum"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatherly"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_births"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Post"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Jude_Children's_Research_Hospital"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samayacg.com/"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31213326"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tMjj"
"http://dbpedia.org/resource/Samaya_Clark-Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سامايا_كلارك_جابريل"
