"subject","predicate","object"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestEndMusicals"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FormalProductType"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatDepressionMusicals"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadwayMusicals"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsByP.G.Wodehouse"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalsByColePorter"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1934Musicals"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriginalMusicals"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes (musical)"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes (comédie musicale)"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","エニシング・ゴーズ (ミュージカル)"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes (musical)"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","海上情緣"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#label","Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","Anything Goes är en amerikansk musikal med text och musik av Cole Porter. Det ursprungliga librettot skrevs av P.G. Wodehouse och Guy Bolton men det reviderades kraftigt av Howard Lindsay och Russel Crouse. Bolton och Wodehouse krediterades ändå som huvudförfattare vid premiären, och villkoren för arvodet förändrades inte. Musikalen innehåller bland annat de kända sångerna I Get a Kick Out of You, och Anything Goes."
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","Anything Goes est une comédie musicale américaine créée à Broadway en 1934."
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","Anything Goes é um musical estadunidense com música e letra de Cole Porter. Os roteiro original da obra foi um foi um esforço colaborativo entre Guy Bolton e PG Wodehouse, tendo sido revisto pela equipe de Howard Lindsay e Russel Crouse. A história trata sobre eventos que ocorrem dentro de um navio que faz viagem entre Nova York a Londres. Billy Crocker é um passageiro que entrou de forma clandestina no navio e se apaixona pela herdeira Hope Harcourt, que está noiva do Lord Evelyn Oakleigh. Com a ajuda da cantora de boate Reno Sweeney e de seu amigo Moonface Martin, Billy tenta ganhar o amor de Hope. O musical apresenta canções como ""Anything Goes"", ""You're the Top"", e ""I Get a Kick Out of You."""
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","『エニシング・ゴーズ』（Anything Goes）は、コール・ポーター作詞・作曲の楽曲を用いたミュージカル。豪華客船を舞台に多彩な登場人物、ドタバタでハチャメチャな明るいストーリーをジャズのメロディーとダンスで魅せるミュージカル・コメディである。オリジナル脚本はP・G・ウッドハウス、。コール・ポーター最大のヒット作と呼ばれる。"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","Anything Goes ist eine Musical Comedy mit der Musik und den Gesangstexten von Cole Porter. Das Buch stammt von Guy Bolton und P. G. Wodehouse, die Überarbeitung von Russel Crouse und Howard Lindsay, der auch Regie führte. Produziert wurde die Show von Vinton Freedley. Die Uraufführung fand am 21. November 1934 im Alvin Theatre in New York statt. Es war das erste von fünf Broadway-Musicals (Red, Hot and Blue, Du Barry Was a Lady, Panama Hattie, ) für das Cole Porter komponierte und in dem Ethel Merman die Hauptrolle spielte. In weiteren Hauptrollen waren und Victor Moore zu sehen."
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","海上情緣（Anything Goes）是1934年首演的一部音樂劇，音樂由科爾·波特製作。故事發生在一艘紐約至倫敦的郵輪上。自從1934年在埃爾維劇院（現尼爾·西蒙劇院）首演以來，該音樂劇已經多次在美國和英國上演，並且兩次改編為電影。這部音樂劇也是學校和社區排演音樂劇時的熱門選擇。音樂劇中的Anything Goes、You're the Top、I Get a Kick Out of You等歌曲也已經成為名曲。"
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","Anything Goes es un musical con música y letra de Cole Porter. El libro original fue una colaboración de Guy Bolton y P. G. Wodehouse, revisada por el equipo de Howard Lindsay y Russel Crouse. La historia gira en torno a las travesuras a bordo de un trasatlántico que va de Nueva York a Londres. Billy Crocker es un polizón enamorado de la heredera Hope Harcourt, que está casada con Lord Evelyn Oakleigh. El musical presentó canciones como ""Anything Goes"", ""You're the Top"", y ""I Get a Kick Out of You""."
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","Anything Goes is a musical with music and lyrics by Cole Porter. The original book was a collaborative effort by Guy Bolton and P. G. Wodehouse, heavily revised by the team of Howard Lindsay and Russel Crouse. The story concerns madcap antics aboard an ocean liner bound from New York to London. Billy Crocker is a stowaway in love with heiress Hope Harcourt, who is engaged to Lord Evelyn Oakleigh. Nightclub singer Reno Sweeney and Public Enemy Number 13, ""Moonface"" Martin, aid Billy in his quest to win Hope. The musical introduced such songs as ""Anything Goes"", ""You're the Top"", and ""I Get a Kick Out of You."""
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","Anything Goes è un musical con colonna sonora di Cole Porter e libretto di Guy Bolton, P. G. Wodehouse, Howard Lindsay e Russel Crouse. Il musical debuttò con grande successo a Broadway nel 1934. Gli interpreti principali erano Ethel Merman, William Gaxton, Bettina Hall e Victor Moore. Da allora è stato riproposto più volte a Broadway, Londra e in diverse altre nazioni."
"http://dbpedia.org/resource/Anything_Goes","http://www.w3.org/2000/01/rdf-schema#comment","Anything Goes és un musical amb música i lletres de Cole Porter. El llibret va ser escrit per Porter juntament amb Guy Bolton i P.G. Wodehouse. L'argument gira sobre els embolics amorosos en un transatlàntic que navega entre Nova York i Londres. Billy Crocker és un rodaire enamorat de Hope Harcourt, promesa a to Lord Evelyn Oakleigh. La cantant de nightclub, i l'Enemic Públic n. 13 Moonface Martin ajuden a Billy en la seva conquesta de Hope. Entre les cançons que formen part del musical hi ha "","" "","" o ""."""
"http://dbpedia.org/resource/Anything_Goes","http://xmlns.com/foaf/0.1/name","Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/property/name","Anything Goes"
"http://dbpedia.org/resource/Anything_Goes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anything_goes_original_sheet_music.jpg"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Lindsay_and_Crouse"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_P._G._Wodehouse"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurence_Olivier_Award-winning_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicals_by_Cole_Porter"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Original_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Award-winning_musicals"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageID",393674
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageRevisionID",1121587314
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playhouse_Square"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bolton"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_Theatre,_London"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Linden"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Through_the_Night_(Cole_Porter_song)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Nichols_(actor)"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Rouse"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian:_Portrait_of_a_Dog"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Whiting"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Langford"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Rigg"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Mullally"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Musical_Show_Album"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dick_Van_Dyke_Show"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wilmot"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Zaks"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barrowman"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Nunn"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Osnes"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red,_Hot_and_Blue"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_York"
"http://dbpedia.org/resource/Anything_Goes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
