"subject","predicate","object"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSelby"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActors"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishActors"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilmActors"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStageActors"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","جيمس ستيفينسون (ممثل)"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","Стивенсон, Джеймс"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","James Stephenson"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#label","Τζέιμς Στίβενσον"
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#comment","James Stephenson (* 14. April 1889 in Selby, North Yorkshire; † 29. Juli 1941 in Pacific Palisades, Kalifornien, USA) war ein britischer Theater- und Filmschauspieler."
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#comment","James Stephenson (ur. 14 kwietnia 1889 w Selby, zm. 29 lipca 1941 w Pacific Palisades) − brytyjski aktor, nominowany do Oscara za rolę drugoplanową w filmie List."
"http://dbpedia.org/resource/James_Stephenson","http://www.w3.org/2000/01/rdf-schema#comment","Джеймс Стивенсон (англ. James Stephenson, 14 апреля 1889 — 29 июля 1941) — американский актёр. Родился в Англии в семье химика и аптекаря Джона Г. Стивенса и его супруги Эммы Стивенсон. Своё детство провёл вместе с братьями Аланом и Норманом в Уэст-Йоркшире и Ланкашире. В юности работал банковским клерком, а затем — в сфере торговли. в 1930 году Стивенсон иммигрировал в США, а в 1938 году принял американское гражданство."
