"subject","predicate","object"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfFrench-CanadianDescent"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheRoyalSocietyOfLiterature"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayWriters"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromRhodeIsland"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTNovelists"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2000/01/rdf-schema#label","David Plante"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2000/01/rdf-schema#label","ديفيد بلانت"
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2000/01/rdf-schema#comment","David Robert Plante (born March 4, 1940 in Providence, Rhode Island) is an American novelist, diarist, and memoirist of both French-Canadian and North American Indian descent."
"http://dbpedia.org/resource/David_Plante","http://www.w3.org/2000/01/rdf-schema#comment","ديفيد بلانت (بالإنجليزية: David Plante)‏ (4 مارس 1940، بروفيدنس في الولايات المتحدة)؛ روائي أمريكي. درس في كلية بوسطن."
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_novelists"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_faculty"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Literature"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_alumni"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_French-Canadian_descent"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Rhode_Island"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/David_Plante","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageID",2049115
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageRevisionID",1102549687
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_novelists"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Rhys"
"http://dbpedia.org/resource/David_Plante","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
