"subject","predicate","object"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubPopArtists"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsArtists"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","دايث كاب فور كيوتي"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","俏妞的死亡计程车"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","데스 캡 포 큐티"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab For Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab For Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","デス・キャブ・フォー・キューティー"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#label","Death Cab for Cutie"
"http://dbpedia.org/resource/Death_Cab_for_Cutie","http://www.w3.org/2000/01/rdf-schema#comment","Death Cab for Cutie es una banda de indie rock estadounidense formada en Bellingham, Washington en 1997. La banda toma su nombre de una canción sátira interpretada por Bonzo Dog Doo-Dah Band en su álbum de 1967 Gorilla. La canción también se tocó en un estriptis en la película de The Beatles Magical Mystery Tour. El nombre original fue acuñado por el investigador e intelectual británico Richard Hoggart como título apócrifo de una novela de pulp fiction que reseña en su libro The Uses of Literacy. Aspects of a Working-Class Life de 1957​"
