"subject","predicate","object"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryWomen"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnlightenmentPhilosophers"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Анна-Катерина де Ланьвіль, Мадам Гельветіус"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Anne-Catherine Helvétius"
"http://dbpedia.org/resource/Anne-Catherine_de_Ligniville,_Madame_Helvétius","http://www.w3.org/2000/01/rdf-schema#label","Anne-Catherine de Ligniville"
