"subject","predicate","object"
"http://dbpedia.org/resource/Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Κινηματογράφος"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film (cinéma)"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film (zinema)"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","فيلم"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Фильм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Pel·lícula"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Filmo"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","电影"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Película"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film (cinematografie)"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","영화"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Фільм"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Film"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","映画"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#label","Filme"
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#comment","Una película (del latín pellicula, diminutivo de pellis, «piel»), también llamado filme, es una serie de imágenes fijas que, cuando se proyectan en una pantalla de forma consecutiva en rápida sucesión, crean la ilusión óptica de imágenes en movimiento. El término normalmente se usa como sinónimo de obra cinematográfica,​ es decir, una historia (ficticia o documental), registrada en un soporte (película flexible o contenedor digital) que se graba y lee mediante un mecanismo continuo o intermitente de sucesión de imágenes. Estas películas cinematográficas también reciben el nombre de film​ o acortado peli."
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#comment","Film är en konstform som utgörs av rörlig bild, alltså flera bilder som i snabb följd skapar en illusion av rörelse. Film är ett massmedium och kombineras ofta med ljud. Filmer kan utgöras av verkliga scener fotograferade med en filmkamera; fotograferade teckningar eller miniatyrmodeller; datorgenererade bilder eller datoranimering; eller en kombination av dessa. Film som historieberättande medium är en populär underhållningskälla, och har givit upphov till en global industri. Film är även ett effektivt medium för att göra reklam, utbilda eller indoktrinera."
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#comment","Ο κινηματογράφος ή αλλιώς σινεμά (από το γαλλικό cinématographe, cinema) είναι η αποκαλούμενη και έβδομη τέχνη, δίπλα στη γλυπτική, τη ζωγραφική, το χορό, την αρχιτεκτονική, τη μουσική και τη λογοτεχνία. Αρχικά, εμφανίστηκε περισσότερο ως μια νέα τεχνική καταγραφής της κίνησης και οπτικοποίησής της, όπως δηλώνει και ο ίδιος ο όρος (κινηματογράφος = κίνηση + γραφή)."
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#comment","Фільм, також кінофі́льм, кіно, кінострічка — аудіовізуальний твір кінематографії, що складається з епізодів, поєднаних між собою творчим задумом і зображувальними засобами, та який є результатом спільної діяльності його авторів, виконавців і виробників. У технологічному плані фільм являє собою сукупність рухомих зображень (монтажних кадрів), пов'язаних єдиним сюжетом. Кожен монтажний кадр складається з послідовності фотографічних або цифрових нерухомих зображень, на яких зафіксовані окремі фази руху. Фільм, як правило, містить у собі звуковий супровід."
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#comment","Film, juga dikenal sebagai movie, gambar hidup, film teater atau foto bergerak, adalah serangkaian gambar diam, yang ketika ditampilkan pada layar akan menciptakan bergerak yang dikarenakan efek fenomena phi. Ilusi optik ini memaksa penonton untuk melihat gerakan berkelanjutan antar objek yang berbeda secara cepat dan berturut-turut. Proses pembuatan film adalah gabungan dari seni dan industri. Sebuah film dapat dibuat dengan memotret adegan sungguhan dengan kamera film; memotret gambar atau model ""miniatur"" menggunakan teknik animasi tradisional; dengan CGI dan animasi komputer; atau dengan kombinasi beberapa teknik yang ada dan efek visual lainnya."
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#comment","Film – seria następujących po sobie obrazów z dźwiękiem lub bez dźwięku, wyrażających określone treści, utrwalonych na nośniku wywołującym wrażenie ruchu. Utwór artystyczny wykorzystujący tę technikę, składający się ze scen, złożonych z jednego lub więcej ujęć. Pierwotnie filmy wyświetlano w kinach, po II wojnie światowej również w telewizji, w latach 80. pojawiły się wypożyczalnie wideo, w XXI wieku wraz z rozwojem szerokopasmowego dostępu do internetu oraz telefonii trzeciej generacji nastąpił rozkwit telewizji internetowej i usług typu VOD."
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#comment","Filma edo pelikula zinema zuzendari batek kamera baten bidez grabatu eta muntaia-prozesuaren ondoren publikoari aurkezten dion zinema-lana da. Izena erabilitako euskarriarengatik datorkio. Izan ere, argazkiarekiko sentikortasuna duen materialezko zintak izaten ziren, inpresioz irudi fotografiko eta zinematografikoak gordetzen zituenak. Zinta horiek dituzten fotogramak era bizkor eta jarraian ikusten direnean (gutxienez 18 fotograma segundoko), mugimenduaren ilusioa sortzen dute, gizakien erretinak une batez irudia gordetzen baitu. Gaur egun, zinema egiteko eta ikusteko euskarrien eskaintza zabalagoa da."
"http://dbpedia.org/resource/Film","http://www.w3.org/2000/01/rdf-schema#comment","Filme, fita ou película é um produto audiovisual finalizado, com uma certa duração, para ser exibido no cinema, na televisão ou em algum outro veículo. Um filme é formado por uma série finita de imagens fixas, registradas sobre um suporte físico e que, projetadas a uma velocidade maior que a capacidade resolutiva da visão humana, dão ao espectador a sensação de movimento. A palavra ""cinema"" pode se referir à cinematografia, ou ao local de exibição do filme cinematográfico ou a indústria cinematográfica."
