"subject","predicate","object"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInCalifornia"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInSantaBarbaraCounty,California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1965"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2000/01/rdf-schema#label","Cabrillo High School (Lompoc, California)"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2000/01/rdf-schema#comment","Cabrillo High School is a California Distinguished School that serves students of Vandenberg Village, the city of Lompoc, and Vandenberg Space Force Base in Santa Barbara County, on the California Central Coast."
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://xmlns.com/foaf/0.1/name","Cabrillo High School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://xmlns.com/foaf/0.1/nick","Conquistadors"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://xmlns.com/foaf/0.1/homepage","http://www.lusd.org/chs"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/name","Cabrillo High School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.71179962158203
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.4747009277344
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabrillo_High_School_Logo.png"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1965"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageID",5899848
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageRevisionID",1100276212
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_schools_in_Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Rodriguez_Cabrillo"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara_County,_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1965"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Solomon"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vai_Taua"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Porter_(athlete)"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Duffy"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Coast_Athletic_Association"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Village"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Wolf_Pack_football"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_establishments_in_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lompoc_High_School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lompoc_Unified_School_District"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lompoc,_California"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Series"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Lopez"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIF_Central_Section"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Central_Coast"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Distinguished_School"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Moeller"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lusd.org/chs"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatschools.org/california/lompoc/4858-Cabrillo-High-School/"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eQ1L"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015834"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5332443/"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcllf"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabrillo_High_School_(Lompoc,_California)"
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/students",1176
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/teachingStaff",55.23
"http://dbpedia.org/resource/Cabrillo_High_School_(Lompoc,_California)","http://dbpedia.org/property/yearbook","Tierra Royal"
