"subject","predicate","object"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","ブリアナ・ヒルデブランド"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrandová"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","布莉安娜·海德布蘭德"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","بريانا هيلدبراند"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Хильдебранд, Брианна"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","Brianna Hildebrand"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","브리애나 힐더브랜드"
"http://dbpedia.org/resource/Brianna_Hildebrand","http://www.w3.org/2000/01/rdf-schema#comment","Brianna Caitlin Hildebrand (lahir 14 Agustus 1996) adalah seorang pemeran Amerika. Ia dikenal karena tampil dalam serial web Annie Undocumented, dan sebagai Negasonic Teenage Warhead dalam film 2016 Deadpool."
