"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/2000/01/rdf-schema#label","Pulliam family"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_families_of_the_United_States"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Indiana"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Kansas"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_newspaper_publishing_families"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_from_Arizona"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/2004/02/skos/core#prefLabel","Pulliam family"
"http://dbpedia.org/resource/Category:Pulliam_family","http://dbpedia.org/ontology/wikiPageID",46257789
"http://dbpedia.org/resource/Category:Pulliam_family","http://dbpedia.org/ontology/wikiPageRevisionID",995851308
"http://dbpedia.org/resource/Category:Pulliam_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Pulliam_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pulliam_family?oldid=995851308&ns=14"
