"subject","predicate","object"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianActors"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMaleFilmActors"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianMaleActors"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMaleSilentFilmActors"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianStageActors"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromRome"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pilotto"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pilotto"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pilotto"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pilotto"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pilotto"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#label","Camillo Pilotto"
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Pilotto (6 Februari 1888 – 27 Mei 1963) adalah seorang pemeran film Italia. Ia tampil dalam 101 film antara 1916 dan 1963. Ia lahir dan meninggal di Roma, Italia."
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Pilotto (Roma, 6 febbraio 1888 – Roma, 27 maggio 1963) è stato un attore italiano."
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Pilotto (6 de enero de 1888 - 27 de mayo de 1963) fue un actor teatral, cinematográfico y televisivo de nacionalidad italiana."
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Pilotto (6 February 1888 – 27 May 1963) was an Italian film actor. He appeared in 101 films between 1916 and 1963. He was born and died in Rome, Italy."
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Pilotto, född 6 februari 1890 i Rom Italien död 27 maj 1963 i Rom, var en italiensk skådespelare."
"http://dbpedia.org/resource/Camillo_Pilotto","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Pilotto (né Camillo Raul Vittorio Pilotto le 6 février 1888 à Rome et mort le 27 mai 1963 à Rome) est un acteur italien."
"http://dbpedia.org/resource/Camillo_Pilotto","http://xmlns.com/foaf/0.1/name","Camillo Pilotto"
"http://dbpedia.org/resource/Camillo_Pilotto","http://dbpedia.org/property/name","Camillo Pilotto"
"http://dbpedia.org/resource/Camillo_Pilotto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camillo_Pilotto_39.jpg"
"http://dbpedia.org/resource/Camillo_Pilotto","http://dbpedia.org/property/deathPlace","Rome, Italy"
