"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Liste des ministres sud-africains de l'Éducation"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Education (South Africa)"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Education used to be a Minister in the Cabinet of South Africa, with the responsibility of overseeing the Department of Education, including South Africa's schools and universities. On 10 May 2009 newly elected president Jacob Zuma split the education portfolio into that of the Minister of Basic Education and that of the Minister of Higher Education and Training."
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministère de l'éducation de la République d'Afrique du Sud a été fondé en 1910 dès la constitution de l'Union sud-africaine. Il s'appelle successivement Ministère de l'éducation, des arts et des sciences (de 1949 à 1968) puis Ministère de l'éducation nationale (de 1968 à 1994) avant de reprendre son nom d'origine à l'arrivée au pouvoir du premier gouvernement multiracial de l'histoire du pays. À cette occasion, le ministère de l'éducation perd la tutelle des arts et de la culture confié à un nouveau ministère autonome des arts et des affaires culturelles. En 2009, le ministère de l'éducation a été scindé en deux nouveaux départements ministériels :"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_ministers_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageID",22093397
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageRevisionID",1088569245
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.J._Serfontein"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Pienaar"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kader_Asmal"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Zuma"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Louw"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Roberts_Swart"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Stephanus_Malan"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_ministers_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Ramaphosa"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.J._Viljoen"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Motshekga"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FW_De_Klerk"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Jacobus_Stals"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blade_Nzimande"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_South_Africa"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerrit_Viljoen"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Basic_Education_(South_Africa)"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Duncan_(South_African_politician)"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hendrik_Hofmeyr_(1894–1948)"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thabo_Mbeki"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PW_Botha"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Hartzenberg"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_de_Klerk"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kgalema_Motlanthe"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Strydom"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vorster"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Clase"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibusiso_Bengu"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Petrus_van_der_Spuy"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Higher_Education_and_Training_(South_Africa)"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.F._Malan"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naledi_Pandor"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._de_Klerk"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Education_(South_Africa)"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._M._Hertzog"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.education.gov.za/"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219160424/http:/www.info.gov.za/aboutgovt/contacts/min/education.htm"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n_fx1"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_l'Éducation"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2zrFc"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251789"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-gov-stub"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SACabinet"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/abstract","Le Ministère de l'éducation de la République d'Afrique du Sud a été fondé en 1910 dès la constitution de l'Union sud-africaine. Il s'appelle successivement Ministère de l'éducation, des arts et des sciences (de 1949 à 1968) puis Ministère de l'éducation nationale (de 1968 à 1994) avant de reprendre son nom d'origine à l'arrivée au pouvoir du premier gouvernement multiracial de l'histoire du pays. À cette occasion, le ministère de l'éducation perd la tutelle des arts et de la culture confié à un nouveau ministère autonome des arts et des affaires culturelles. En 2009, le ministère de l'éducation a été scindé en deux nouveaux départements ministériels : 
* Ministère de l'éducation de base 
* Ministère de l'enseignement supérieur et de la formation professionnelle En mai 2019, le ministère de l'enseignement supérieur et de la formation professionnelle a fusionné avec le ministère des sciences et des technologies pour former le nouveau ministère de l'enseignement supérieur, des sciences et des technologies."
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/abstract","The Minister of Education used to be a Minister in the Cabinet of South Africa, with the responsibility of overseeing the Department of Education, including South Africa's schools and universities. On 10 May 2009 newly elected president Jacob Zuma split the education portfolio into that of the Minister of Basic Education and that of the Minister of Higher Education and Training."
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Minister_of_Education_(South_Africa)?oldid=1088569245&ns=0"
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",4187
"http://dbpedia.org/resource/Minister_of_Education_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Minister_of_Education_(South_Africa)"
