"subject","predicate","object"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/ontology/wikiPageID",1432586
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/ontology/wikiPageRevisionID",1121092994
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Count"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_other"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_country"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KMT"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DPP"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Delink"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/height"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Country2nationality"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Br_separated_entries"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strfind_short"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pluralize_from_text"
"http://dbpedia.org/resource/Template:Infobox_officeholder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Infobox_officeholder?oldid=1121092994&ns=10"
