"subject","predicate","object"
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://www.w3.org/2000/01/rdf-schema#label","NME Awards winners"
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Musical_Express"
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_award_winners"
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://www.w3.org/2004/02/skos/core#prefLabel","NME Awards winners"
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://dbpedia.org/ontology/wikiPageID",34938965
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://dbpedia.org/ontology/wikiPageRevisionID",953890688
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:NME_Awards_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:NME_Awards_winners?oldid=953890688&ns=14"
