"subject","predicate","object"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsSubtiliorComposers"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalComposers"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2000/01/rdf-schema#label","Borlet"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2000/01/rdf-schema#label","Borlet"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2000/01/rdf-schema#comment","Borlet was a 14th- and 15th-century composer whose life we know extremely little about. It is thought that his name is an anagram of Trebol, a French composer who served Martin of Aragon in 1409 at the same time as Gacian Reyneau and other composers in the Codex Chantilly. If this Trebol is the same as Trebor then he has six surviving compositions. If not then he is only known for his virelai 'He tres doulz roussignol' and its variation 'Ma tre dol rosignol', which is also a virelai."
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2000/01/rdf-schema#comment","Borlet (... – ...; fl. XIV-XV secolo) è stato un compositore francese, visuuto a cavallo fra il XIV e XV secolo."
"http://dbpedia.org/resource/Borlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Borlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_French_composers"
"http://dbpedia.org/resource/Borlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ars_subtilior_composers"
"http://dbpedia.org/resource/Borlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_French_composers"
"http://dbpedia.org/resource/Borlet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageID",10321245
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageRevisionID",1041907408
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Günther"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Musicology"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_French_composers"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_of_Aragon"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Wiora"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebor_(composer)"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_French_composers"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiv_für_Musikwissenschaft"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ars_subtilior_composers"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virelai"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagram"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Chantilly"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gacian_Reyneau"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Borlet"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borlet"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wng5_"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3642643"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58925253"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4f3dda8b-e1d8-4f00-94f6-27ca193b64c8"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3N8Yb"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_music"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp."
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P."
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval-music-stub"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ars_subtilior"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/abstract","Borlet was a 14th- and 15th-century composer whose life we know extremely little about. It is thought that his name is an anagram of Trebol, a French composer who served Martin of Aragon in 1409 at the same time as Gacian Reyneau and other composers in the Codex Chantilly. If this Trebol is the same as Trebor then he has six surviving compositions. If not then he is only known for his virelai 'He tres doulz roussignol' and its variation 'Ma tre dol rosignol', which is also a virelai."
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/abstract","Borlet (... – ...; fl. XIV-XV secolo) è stato un compositore francese, visuuto a cavallo fra il XIV e XV secolo."
"http://dbpedia.org/resource/Borlet","http://schema.org/sameAs","http://viaf.org/viaf/58925253"
"http://dbpedia.org/resource/Borlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Borlet?oldid=1041907408&ns=0"
"http://dbpedia.org/resource/Borlet","http://dbpedia.org/ontology/wikiPageLength",4030
"http://dbpedia.org/resource/Borlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Borlet"
