"subject","predicate","object"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTemperaments"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disposition104623612"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nature104623113"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommas"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mark106817782"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperparticularIntervals"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Punctuation106841365"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trait104616059"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenSymbol106817623"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeInterval115269513"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntervals"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comma106842852"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Koma (hudba)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Comma (music)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Komma (muziektheorie)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Comma (musicologie)"
"http://dbpedia.org/resource/Comma_(music)","http://www.w3.org/2000/01/rdf-schema#label","Кома (музика)"
