"subject","predicate","object"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Melchior de la Vallée"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/2000/01/rdf-schema#label","Melchior de la Vallée"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Melchior de la Vallée était chanoine de la collégiale Saint-Georges de Nancy. Protégé du duc Henri II de Lorraine, il devint un riche propriétaire terrien. Accusé de sorcellerie par le duc Charles IV, il est condamné au bûcher en 1631."
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://www.w3.org/2000/01/rdf-schema#comment","Melchior de la Vallee (died 1631) was a French priest who was executed for witchcraft. His case was an important one, being connected to the divorce proceedings and political conflict between the Duke and Duchess of Lorraine. In 1631, Charles IV, Duke of Lorraine tried to divorce his spouse Nicole, Duchess of Lorraine by an annulment by accusing the vicar who performed their marriage ceremony, Melchior de La Vallee, for witchcraft. The Pope did not ultimately agree to the demand of annulment. However, Melchior de La Vallee was executed by being burned at the stake for witchcraft."
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_priests"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_witchcraft"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_burning"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1631_deaths"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_trials_in_France"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageID",71882860
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageRevisionID",1113978609
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melchior_de_La_Vallee"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1631_deaths"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_people"
"http://dbpedia.org/resource/Melchior_de_la_Vallée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_burning"
