"subject","predicate","object"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2000/01/rdf-schema#label","Amir ibn Abd al-Qays"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2000/01/rdf-schema#label","عامر بن عبد قيس"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2000/01/rdf-schema#comment","Amir ibn Abd al-Qays (Arabic: عامر بن عبد قيس) (d. ca. 661–680) was a tabi`i of Basra who died at Damascus, where he had become famous within the Muslim community for his austere and eloquent speeches. Numerous miracles are recorded of him; it is said that he lived in the desert where wild beasts came tamely to him. He was also known for his charity towards orphans. These and other aspects of his life are often cited by the Sufis. A Hebrew translation of his saying, ""words that leave the heart, enter the heart"" has been commonly quoted in Jewish texts since Moses ibn Ezra."
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2000/01/rdf-schema#comment","عامر بن عبد قيسأبو عبد الله ويقال أبو عمرو التميمي العنبري البصري وصفه الذهبي بالقدوة الولي الزاهد"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tabi‘un"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_deaths"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th-century_Arabs"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageID",5188587
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageRevisionID",1034472096
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_Arabs"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qari"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_ibn_Ezra"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tabi‘un"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taba'een"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th-century_deaths"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliph"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uthman"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufis"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6yr9"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12222364"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GBSM"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عامر_بن_عبد_القیس"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عامر_بن_عبد_قيس"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8A"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/abstract","Amir ibn Abd al-Qays (Arabic: عامر بن عبد قيس) (d. ca. 661–680) was a tabi`i of Basra who died at Damascus, where he had become famous within the Muslim community for his austere and eloquent speeches. Numerous miracles are recorded of him; it is said that he lived in the desert where wild beasts came tamely to him. He was also known for his charity towards orphans. These and other aspects of his life are often cited by the Sufis. During the reign of the caliph Uthman (d. 656), the text of the Quran was standardized, and he despatched a qari along with each copy of the Quran to various cities, so as to demonstrate the correct reading to the people. Amir ibn Abd al-Qays was responsible for this important order in Basrah. A Hebrew translation of his saying, ""words that leave the heart, enter the heart"" has been commonly quoted in Jewish texts since Moses ibn Ezra."
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/abstract","عامر بن عبد قيسأبو عبد الله ويقال أبو عمرو التميمي العنبري البصري وصفه الذهبي بالقدوة الولي الزاهد"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tabi"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-philosopher-noun-1"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amir_ibn_Abd_al-Qays?oldid=1034472096&ns=0"
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://dbpedia.org/ontology/wikiPageLength",1458
"http://dbpedia.org/resource/Amir_ibn_Abd_al-Qays","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amir_ibn_Abd_al-Qays"
