"subject","predicate","object"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contralto109961198"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticContraltos"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechOperaSingers"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLiberecDistrict"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechFemaleSingers"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2000/01/rdf-schema#label","Betty Fibichová"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2000/01/rdf-schema#label","Betty Fibichová"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2000/01/rdf-schema#label","Betty Fibichová"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2000/01/rdf-schema#comment","Betty Fibichová, rozená Barbora Hanušová (16. březen 1846, Jilemnice – 20. květen 1901, Praha) byla česká operní zpěvačka (alt)."
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2000/01/rdf-schema#comment","Betty Fibichová (16 March 1846 – 20 May 1901) was a Czechoslovak opera singer and the wife of composer Zdeněk Fibich. The greatest Czech operatic contralto of her day, she enjoyed close artistic partnerships with both Antonín Dvořák and Bedřich Smetana in addition to collaborating frequently with her husband."
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2000/01/rdf-schema#comment","Betty Fibichová, de soltera Betty Hanušová (Praga, 1846 - 1901) fou una contralt txeca, esposa del compositor Zdeněk Fibich. Es dedicà a l'estudi del cant dramàtic i debuta el 1868, amb èxit clamorós, en estrenar-se l'òpera , del compositor , en el teatre Provisional de Praga. Acceptà el contracte ofert per aquella empresa, transformada més tard en el Teatre Nacional. La seva veu de contralt, de timbre i caràcter altament dramàtic, i el seu talent musical, la van situar aviat entre les intèrprets més típiques de l'art dramàtic txec."
"http://dbpedia.org/resource/Betty_Fibichová","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betty_Fibichova_Vilimek.jpg"
"http://dbpedia.org/resource/Betty_Fibichová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Betty_Fibichová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Czech_women_opera_singers"
"http://dbpedia.org/resource/Betty_Fibichová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Betty_Fibichová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jilemnice"
"http://dbpedia.org/resource/Betty_Fibichová","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operatic_contraltos"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageID",24057270
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageRevisionID",1111191271
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_and_Charcoal_Burner"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Theatre_(Prague)"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bride_of_Messina_(opera)"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil's_Wall"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contralto"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdeněk_Fibich"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jilemnice"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Theatre_(Prague)"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonín_Dvořák"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Czech_women_opera_singers"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operatic_contraltos"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukovín"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cunning_Peasant"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prince_Rudolf_of_Austria"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stubborn_Lovers"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Betty_Fibichova_Vilimek.jpg"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaník_(opera)"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanda_(opera)"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Secret_(opera)"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libuše_(opera)"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jilemnice"
"http://dbpedia.org/resource/Betty_Fibichová","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedřich_Smetana"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1080012400"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgd0y"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Betty_Fibichová"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YBdk"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4898814"
"http://dbpedia.org/resource/Betty_Fibichová","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Betty_Fibichová"
