"subject","predicate","object"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1881"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionTeams"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Otago Rugby Football Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Otago Rugby Football Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Otago Rugby Football Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#label","Otago Rugby Football Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","Otago Rugby Football Union est la fédération de rugby à XV pour la région d'Otago au sud de la Nouvelle-Zélande. L'équipe qui représente cette fédération dans le championnat des provinces, l'ITM Cup, joue à Dunedin. Des joueurs de cette équipe participent aussi au Super Rugby avec les Highlanders."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Otago Rugby Football Union is the official governing body of rugby union for the Otago region of New Zealand. The union is based in the city of Dunedin, and its home ground is Forsyth Barr Stadium. The top representative team competes in the ITM Cup, New Zealand's top provincial competition. The union was to have been liquidated in March 2012. However a deal involving the Dunedin City Council allowed it to keep operating. Otago have won the Ranfurly Shield on seven occasions (1935, 1938, 1947, 1957, 2013, 2018 and 2020). They were the National provincial championship winners in 1991 and 1998. They have a proud record playing international teams, having defeated South Africa and the British and Irish Lions."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","Otago Rugby Football Union è l'organo di governo del rugby a 15 nella regione neozelandese di Otago; la sua squadra compete nel campionato nazionale delle province, il National Provincial Championship, e la sede dei suoi incontri interni è a Dunedin. Il nome della squadra ha ispirato quello del gruppo musicale italiano Ex-Otago; la squadra inoltre appare nel film neozelandese del 1999 Scarfies."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Otago Rugby Football Union (ORFU) ist der Rugby-Union-Provinzverband für die Region Otago auf der Südinsel Neuseelands. Die Verbands- und Trikotfarben sind blau und gelb. Die Auswahlmannschaft des Verbandes in der nationalen Meisterschaft ITM Cup trägt ihre Heimspiele im Forsyth Barr Stadium in Dunedin aus. Otago hat die neuseeländische Meisterschaft (die frühere National Provincial Championship) zweimal gewonnen. In den Jahren 1935, 1938, 1947–1950 und 1957 war die Mannschaft im Besitz des Ranfurly Shield."
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://xmlns.com/foaf/0.1/homepage","http://www.orfu.co.nz/"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/property/name","Otago Rugby Football Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Otago_Rugby_Union.svg"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1881"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_governing_bodies"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Otago"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageID",5480431
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1117543560
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_City_Council"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tew"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Kelleher"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Cooper"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Dickson"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Latta_(Otago_rugby_player)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Ioane"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland_rugby_union_team"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carisbrook"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lentjes"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stu_Forster"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Mauger"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranfurly_Shield"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_rugby_union_teams"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsyth_Barr_Stadium"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Laney"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Rugby"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1881"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_rugby_union_team"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Rugby_Football_Union"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Dowd"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bachop"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Hoeft"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Pope_(rugby_analyst)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITM_Cup"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlanders_(rugby)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wilson_(sportsman)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Loe"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Rugby"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Clark"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Timu_(rugby)"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Coltman"
"http://dbpedia.org/resource/Otago_Rugby_Football_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manawatu_Rugby_Union"
