"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drummer110036929"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInAmericanRealityTelevisionSeries"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromLosAngeles,California"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDrummers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alto109786115"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopRockSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockGuitarists"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPianists"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanMusicians"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanMaleActors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicians"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlue-eyedSoulSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanActors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countertenor109970295"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromCalifornia"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Percussionist110415037"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheVoice(TVSeries)Judges"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongwritersFromCalifornia"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatA&MRecordsArtists"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishSongwriters"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountertenors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSingers"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBassGuitarists"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromLosAngeles,California"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedStates"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithAttentionDeficitHyperactivityDisorder"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","애덤 리바인"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Адам Левін"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Левин, Адам"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Άνταμ Λιβάιν"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","アダム・レヴィーン"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","亞當·列維"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","آدم ليفين"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#label","Adam Levine"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Адам Ноа Левін (англ. Adam Noah Levine, 18 березня 1979, Лос-Анджелес) — американський співак, актор, вокаліст і гітарист попрок гурту Maroon 5."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (Los Angeles, 18 de març de 1979) és un cantant, multiinstrumentista, actor, compositor i presentador estatunidenc, conegut per ser el líder i vocalista del grup de música Maroon 5."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (lahir pada 18 Maret 1979) adalah seorang penyanyi, penulis lagu dan musisi yang berasal dari ,Amerika serikatDia dikenal publik sebagai vokalis grup Maroon 5. Ketika melewati masa remajanya dia berteman dengan calvine, dia telah mendirikan sebuah grup rock alternatif yaitu dan menjadi penyanyi utama sekaligus pemain gitar. Walau bagaimanpun, setelah kegagalan penjualan album sulung komersial , grup ini dibubarkan. Kemudian, dia mendirikan kembali grup tersebut dan memasukkan anggota kelima dan terbentuklah Maroon 5. Grup ini telah meraih kesuksesan pada tingkat mainstream dengan keempat penjualan album mereka mendapat predikat di AS. Bersama Maroon 5, dia telah menerima tiga Grammy Awards, dua , dua dan satu penghargaan untuk dan ."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (ur. 18 marca 1979 w Los Angeles) – amerykański muzyk, kompozytor i wokalista, osobowość telewizyjna, znany przede wszystkim z wieloletnich występów w formacji Maroon 5, w której pełni funkcję wokalisty i gitarzysty."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (/ˈædəm ˈnoʊə ləˈviːn/), né le 18 mars 1979 à Los Angeles, est un chanteur, guitariste et acteur américain. Il est le leader du groupe de pop rock Maroon 5."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (/ləˈviːn/; born March 18, 1979) is an American singer and songwriter. He serves as the lead vocalist and rhythm guitarist of the pop rock band Maroon 5. Levine began his musical career in 1994 with the band Kara's Flowers, of which he was the lead vocalist and lead guitarist. After the commercial failure of their only album, The Fourth World, the group was reformed in 2001 as Maroon 5 – with James Valentine replacing him as lead guitarist. In 2002, they released their first album, Songs About Jane, which went multi-platinum in the US; since then, they have released six more albums: It Won't Be Soon Before Long (2007), Hands All Over (2010), Overexposed (2012), V (pronounced: ""five"") (2014), Red Pill Blues (2017), and Jordi (2021). As part of Maroon 5, Levine has received "
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","آدم نوح ليفين (بالإنجليزية: Adam Levine)‏ (من مواليد 18 مارس 1979) هو مغني وكاتب أغاني وعازف متعدد وممثل أميركي. والده فريد ليفين هو مؤسس سلسلة متاجر التجزئة M. لآدم شقيقان، مايكل، وسام. تطلق والداه عندما كان في السابعة. هو المغني الرئيسي لفرقة موسيقى البوب روك مارون 5. ولد ونشأ في لوس أنجلوس، كاليفورنيا، وبدأ مسيرته الموسيقية في عام 1994. 
*"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (Los Angeles, 18 de março de 1979) é um músico norte-americano. É o vocalista e guitarrista da banda Maroon 5. Também foi técnico por 16 temporadas do reality show: The Voice - EUA."
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","亞當·諾亞·李維（英語：Adam Noah Levine，1979年3月18日－）是一名美國男歌手、詞曲作家、唱片製作人及演員，流行搖滾音樂團體魔力红主唱及吉他手。除了以魔力红的主唱進行活動之外，也進行個人的音樂活動。亦是美國選秀節目《美國好聲音》的導師。"
"http://dbpedia.org/resource/Adam_Levine","http://www.w3.org/2000/01/rdf-schema#comment","Adam Noah Levine (Los Ángeles, 18 de marzo de 1979) es un cantante, compositor, actor estadounidense, conocido por ser el líder de la banda Maroon 5. Fue jurado en el programa televisivo The Voice."
