"subject","predicate","object"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanMaleActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromKentucky"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedStates"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentucky"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleChildActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleFilmActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleTelevisionActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanVoiceActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleVoiceActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromKentucky"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildActors"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","جوش هوتشرسن"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","喬許·哈卻森"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Хатчерсон, Джош"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Джош Гатчерсон"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","조시 허처슨"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Τζος Χάτσερσον"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","ジョシュ・ハッチャーソン"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#label","Josh Hutcherson"
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Ryan Hutcherson​ (Union, Kentucky; 12 de octubre de 1992) es un actor y productor estadounidense, conocido por sus papeles protagónicos como actor infantil en Little Manhattan, Zathura, Bridge to Terabithia, Viaje al centro de la Tierra. Más recientemente coprotagonizó la saga cinematográfica de Los Juegos del Hambre, donde interpretó a Peeta Mellark."
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#comment","Josh Hutcherson, celým jménem Joshua Ryan Hutcherson, (* 12. října 1992 v , Kentucky) je americký filmový a televizní herec. Do povědomí diváků se dostal díky filmům , Polární expres nebo Hunger Games."
"http://dbpedia.org/resource/Josh_Hutcherson","http://www.w3.org/2000/01/rdf-schema#comment","Joshua Ryan ""Josh"" HUTCHERSON naskiĝi la 12-an de oktobro 1992 estas usona aktoro. Hutcherson komencis sian karieron en la fruaj 2000-aj jaroj kaj aperis en pluraj reklamvideoj kaj televidroloj antaŭ akiro de sia unua grava rolo en 2002 en epizodo de House Blend. Lia unua filmrolo estis en Miracle Dogs (2003) ĉe Animal Planet, sekvita de prezento en The Polar Express (2004) kaj voĉoaktorado en Howl's Moving Castle (2005)."
