"subject","predicate","object"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","Список Президентів Церкви Ісуса Христа Святих останніх днів"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","List of presidents of the Church of Jesus Christ of Latter-day Saints"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes da Igreja de Jesus Cristo dos Santos dos Últimos Dias"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","Listo de prezidentoj de La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","Список президентов Церкви Иисуса Христа Святых последних дней"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#label","Liste der Präsidenten der Kirche Jesu Christi der Heiligen der Letzten Tage"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Список Президентів Церкви Ісуса Христа Святих останніх днів"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the presidents of the Church of Jesus Christ of Latter-day Saints (LDS Church). The included persons have served as President of the Church and prophet, seer, and revelator of the LDS Church.(See also: Apostolic succession (LDS Church))
"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Президент - титул для главного религиозного лидера в Церкви Иисуса Христа Святых последних дней. По традиции, члены церкви голосуют в поддержке их президента в их двухлетнюю генеральную конференцию, и соглашаются, что он - пророк, провидец, и носитель откровения. С 1830, когда Джозеф Смит основал церковь и стал её первым президентом, чередовались 17 человек на посту президента. Список Президентов Церкви Иисуса Христа Святых последних дней"
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Der Präsident der Kirche Jesu Christi der Heiligen der Letzten Tage steht an der Spitze der Organisation dieser Kirche. Ihm zur Seite stehen mindestens zwei Ratgeber und bilden mit ihm die Erste Präsidentschaft. Von den zu den Mormonen gezählten Mitgliedern der Kirche Jesu Christi der Heiligen der Letzten Tage wird der Präsident als Prophet, Seher und Offenbarer und Sprachrohr Gottes betrachtet. Er amtiert auf Lebenszeit."
"http://dbpedia.org/resource/List_of_presidents_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Presidiram A Igreja de Jesus Cristo dos Santos dos Últimos Dias, popularmente conhecida por causa de seus missionários que usam plaquetas, considerados profetas dos dias atuais por seus seguidores:"
