"subject","predicate","object"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+4"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+4"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+4:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+4"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+4"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+4"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","UTC+4"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#label","ت ع م+04:00"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC + 4:00 é o fuso horário onde o horário local é contado a partir de mais quatro horas do horário do Meridiano de Greenwich. Longitude ao meio: 60º 00' 00"" L"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+04:00 (D – Delta) – strefa czasowa, odpowiadająca czasowi słonecznemu południka 60°E. W strefie znajdują się m.in. Baku, Dubaj, Erywań, Samara i Tbilisi."
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+04:00 je zkratka a identifikátor časového posunu o +4 hodiny oproti koordinovanému světovému času. Tato zkratka je všeobecně užívána. Existují i jiné zápisy se stejným významem: 
* UTC+4 — zjednodušený zápis odvozený od základního 
* D — jednopísmenné označení používané námořníky, které lze pomocí hláskovací tabulky převést na jednoslovný název (Delta). Zkratka se často chápe ve významu časového pásma s tímto časovým posunem. Odpovídajícím řídícím poledníkem je pro tento čas 60° východní délky, čemuž odpovídá teoretický rozsah pásma mezi 52°30′ a 67°30′ východní délky."
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+4 è un fuso orario, in anticipo di 4 ore sull'UTC. Un tempo era chiamato Ora degli Urali dal nome dell'importante catena montuosa per il quale questo fuso rappresenterebbe l'ora naturale."
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+4 est un fuseau horaire, en avance de 4 heures sur UTC."
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+04:00時區比協調世界時快上4小時，使用於以下區域："
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+04:00 ordu-zonak honako eremua du:"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","Το UTC+04:00 είναι αναγνωριστικό για την ζώνη ώρας UTC+04. Στο ISO 8601 η σχέση θα μπορούσε να γραφτεί ως 2022-12-07T18:30:43. Αυτή η ζώνη ώρας χρησιμοποιείται στις ακόλουθες περιοχές: Η χειμερινή ώρα του Περσικού Κόλπου χρησιμοποιεί την ζώνη ώρας UTC+04."
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+4とは、協定世界時を4時間進ませた標準時である。"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+4 estas horzono en kelkaj landoj kiu havas tempodiferencon de kvar horoj al la Universala Tempo Kunordigita. Tiu tempo uzatas en:"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+4 — четвертий часовий пояс, центральним меридіаном якого є 60° сх. д. Час тут на чотири години випереджує всесвітній і на дві — київський. Географічні межі поясу: східна 67°30', західна 52°30' сх. д, тож він охопює крайній схід Європи, захід Центральної Азії, район Перської затоки та кілька островів в Індійському океані. У навігації позначається літерою D (Часова зона Дельта)"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+4 — часовой пояс, использующийся в следующих государствах и территориях:"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+4 is de tijdzone voor: 
* Armeniëtijd (AMT) 
* Azerbeidzjantijd (AZT) 
* Georgiëtijd (GET) 
* Mauritiustijd (MUT) 
* Reuniontijd (RET) 
* Samaratijd (SAMT) 
* Seychellentijd (SCT)"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","ت ع م+4:00 هو معرف لمنطقة زمنية تقع قبل التوقيت العالمي المنسق (ت ع م) بأربع ساعات +04، و يستخدم لقياس الوقت."
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+4 ist eine Zonenzeit, welche den Längenhalbkreis 60° Ost als Bezugsmeridian hat. Auf Uhren mit dieser Zonenzeit ist es vier Stunden später als die koordinierte Weltzeit und drei Stunden später als die MEZ. Die größte Stadt in dieser Zeitzone ist Dubai in den Vereinigten Arabischen Emiraten mit über drei Millionen Einwohnern."
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+04:00 is an identifier for a time offset from UTC of +04:00. In ISO 8601, the associated time would be written as 2019-02-07T23:28:34+04:00. This time is used in:"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+04:00 és una zona horària d'UTC amb 4 hores més tard que l'UTC. El seu codi DTG és D-Delta."
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+04:00 merupakan dari +04:00. Waktu ini digunakan di: 
* 
* Waktu Samara"
"http://dbpedia.org/resource/UTC+04:00","http://www.w3.org/2000/01/rdf-schema#comment","UTC+04는 협정 세계시보다 4시간 빠른 시간대이다."
