"subject","predicate","object"
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://www.w3.org/2000/01/rdf-schema#label","East Stirlingshire F.C. players"
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Scotland_by_club"
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_Falkirk_(council_area)"
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Stirlingshire_F.C."
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://www.w3.org/2004/02/skos/core#prefLabel","East Stirlingshire F.C. players"
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://dbpedia.org/ontology/wikiPageID",6766203
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://dbpedia.org/ontology/wikiPageRevisionID",1020934843
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:East_Stirlingshire_F.C._players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:East_Stirlingshire_F.C._players?oldid=1020934843&ns=14"
