"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://www.w3.org/2000/01/rdf-schema#label","List of UC Berkeley School of Law alumni"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://www.w3.org/2000/01/rdf-schema#comment","UC Berkeley School of Law has produced many influential alumni in law, government, business, academia and society. The following are prominent alumni of Berkeley Law. Within each category below, alumni are listed by their graduation date from the law school. Alumni may appear more than once if they hold or have held roles that encompass multiple categories. Individuals were conferred with J.D. or LL.B. degrees unless otherwise noted in parentheses."
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amul_Thapar.jpg"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MirandaDu2014.jpg"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paula_Boggs.jpg"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_H._Cohen_photograph.jpg"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Deputy_Prime_Minister_of_Thailand_Dr._Wissanu_Krea-Ngam_calls_on_the_Deputy_Prime_Minister_Shri_L.K_Advani_in_New_Delhi_on_December_16,_2003_(cropped).jpg"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Krekorian.jpg"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_Alston_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/List_of_UC_Berkeley_School_of_Law_alumni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Jon_Estrada_in_Palo_Alto,_California.jpg"
