"subject","predicate","object"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInParis"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2000/01/rdf-schema#comment","The rue de la Harpe is a street in Paris' Latin Quarter. Relatively calm and cobblestoned along much of its length, it runs in a south-easterly direction between the rue de la Huchette and the rue Saint-Séverin, where it turns south-west to where it ends at the boulevard Saint-Germain. It is a largely residential street; it is graced through its odd numbers (eastern side) with a few buildings dating from the Louis XV period, but buildings along the opposite side of the street are most all of a 'Haussmannian' style of a more recent stature. Its street-front commerces are varied to its southern end, but tend towards restaurants and the tourism trade towards the river. It appeared in the 19th century magazine, The Tell Tale, as the site of the murders which may have been the origin of the Swe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2000/01/rdf-schema#comment","Die Rue de la Harpe in Paris ist eine der ältesten Straßen der Stadt. Sie liegt im Quartier de la Sorbonne im 5. Arrondissement und war im Mittelalter eine der wesentlichen Achsen des Rive Gauche, bis sie im 19. Jahrhundert durch den Boulevard Saint-Michel ersetzt wurde. Heute ist die Rue de la Harpe eine der bei Touristen beliebtesten Straßen des Quartier Latin."
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2000/01/rdf-schema#comment","La rue de la Harpe est une voie située dans le quartier de la Sorbonne du 5e arrondissement de Paris."
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://xmlns.com/foaf/0.1/name","Rue de la Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://dbpedia.org/property/name","Rue de la Harpe"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.85222244262695
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.344444513320923
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/rue_de_la_Harpe_rue_jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/rue_de_la_Harpe_45_arche_jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/rue_de_la_Harpe_45_jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/rue_de_la_Harpe_35_stair-doorway_jms.jpg"
"http://dbpedia.org/resource/Rue_de_la_Harpe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/rue_de_la_Harpe_35_stair_jms.jpg"
