"subject","predicate","object"
"http://dbpedia.org/resource/Glee_Cast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Glee_Cast","http://www.w3.org/2000/01/rdf-schema#label","Glee Cast"
"http://dbpedia.org/resource/Glee_Cast","http://dbpedia.org/ontology/wikiPageID",29772633
"http://dbpedia.org/resource/Glee_Cast","http://dbpedia.org/ontology/wikiPageRevisionID",634143765
"http://dbpedia.org/resource/Glee_Cast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glee_Cast","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Glee_(TV_series)"
"http://dbpedia.org/resource/Glee_Cast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Glee_Cast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glee_Cast?oldid=634143765&ns=0"
"http://dbpedia.org/resource/Glee_Cast","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/Glee_Cast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glee_Cast"
