"subject","predicate","object"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenalF.C.Matches"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.Matches"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","Charity Shield FA 1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Англії з футболу 1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","FA Charity Shield 1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","1999 FA Charity Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Англии по футболу 1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","Charity Shield 1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","درع الاتحاد الإنجليزي 1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#label","FA Charity Shield 1999"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","La Charity Shield 1999 fue la edición Nº 77 de la competición. Fue disputada por el Manchester United, que se proclamó campeón de la triple corona ganando: Premier League, FA Cup y Champions League en la misma temporada.​ Su rival en la final fue el Arsenal F.C., como segundo clasificado en la Premier League 1998/99. El partido se disputó el 1 de agosto de 1999, en el Estadio de Wembley ante 70.185 espectadores. El encuentro finalizó 2-1 para el Arsenal, consiguiendo así la décima Charity Shield para sus vitrinas."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Суперкубок Англии по футболу 1999 года (англ. 1999 FA Charity Shield) — 77-й розыгрыш Суперкубка Англии, ежегодного футбольного матча, в котором встречаются чемпионы Премьер-лиги и обладатели Кубка Англии предыдущего сезона. Игра состоялась 1 августа 1999 года на стадионе «Уэмбли». В ней встретились «Манчестер Юнайтед», выигравший т. н. «требл» (Премьер-лигу, Кубок Англии и Лигу чемпионов УЕФА) в предыдущем сезоне, и «Арсенал», занявший в Премьер-лиге второе место. Обе команды в последний раз встречались в рамках Суперкубка в 1998 году."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Charity Shield FA 1999 adalah pertandingan sepak bola antara Arsenal dan Manchester United yang diselenggarakan pada 1 Agustus 1999 di Stadion Wembley, London. Pertandingan ini merupakan pertandingan ke-77 dari penyelenggaraan Charity Shield FA. Pertandingan ini dimenangkan oleh Arsenal dengan skor 2–1."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Lo FA Charity Shield 1999, noto in italiano anche come Supercoppa d'Inghilterra 1999, è stata la 77ª edizione della Supercoppa d'Inghilterra. Si è svolto il 1º agosto 1999 al Wembley Stadium di Londra tra il Manchester United, vincitore della FA Premier League 1998-1999 e della FA Cup 1998-1999, e l'Arsenal, secondo classificato nella FA Premier League 1998-1999. A conquistare il titolo è stato l'Arsenal che ha vinto per 2-1 con reti di Nwankwo Kanu (su rigore) e Ray Parlour dopo il gol del Manchester United realizzato da Dwight Yorke."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","درع الاتحاد الإنجليزي 1999 (بالإنجليزية: 1999 FA Charity Shield)‏ هو الموسم 77 من درع الاتحاد الإنجليزي. أقيم بتاريخ 1 أغسطس 1999، وأشرف على تنظيمه الاتحاد الإنجليزي لكرة القدم، وفاز فيه نادي أرسنال."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Football Association Charity Shield (also known as The One 2 One FA Charity Shield for sponsorship reasons) was the 77th FA Charity Shield, an annual English football match played between the winners of the previous season's Premier League and FA Cup competitions. The teams involved were Manchester United, who had won both the Premier League and FA Cup as part of the Treble the previous season, and Arsenal, who finished runners-up in the league. Watched by a crowd of 70,185 at Wembley Stadium, Arsenal won the match 2–1."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","Суперкубок Англії з футболу 1999 — 77-й розіграш суперкубка Англії, турніру, в якому зустрілися чемпіон і володар кубка Англії та віце-чемпіон Англії попереднього сезону. 1 серпня 1999 року на «Вемблі» у Лондоні на полі зійшлися чемпіон та володар кубка «Манчестер Юнайтед» і віце-чемпіон «Арсенал»."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://www.w3.org/2000/01/rdf-schema#comment","De FA Charity Shield 1999 (ook bekend als de One 2 One FA Charity Shield om sponsorredenen) was de 77e FA Charity Shield, een jaarlijkse Engelse voetbalwedstrijd georganiseerd door de Engelse voetbalbond (The Football Association) en werd gespeeld tussen de winnaars van de Premier League en de FA Cup van vorig seizoen."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://xmlns.com/foaf/0.1/name","1999 FA Charity Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalmaresManU.jpg"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_FA_Charity_Shield_programme.png"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arsenal_vs_Man_Utd_1999-08-01.svg"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999–2000_in_English_football"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenal_F.C._matches"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1999_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Community_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_sports_events_in_London"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageID",18811879
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageRevisionID",1093453489
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luís_Boa_Morte"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Community_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Ferguson"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wreh"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999–2000_in_English_football"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Overmars"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Winterburn"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Bosnich"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Greening"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_FA_Cup"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_FA_Premier_League"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsène_Wenger"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Cruyff"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Curtis_(footballer_born_1978)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Sheringham"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Adams_(footballer)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Dixon"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleh_Luzhnyi"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_United_F.C._matches"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Ljungberg"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seaman"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scholes"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvinho"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Vernazza"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C.–Manchester_United_F.C._rivalry"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schmeichel"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PalmaresManU.jpg"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Giggs"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_agent"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Hoey"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treble_(association_football)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Keane"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenal_F.C._matches"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henning_Berg"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_area"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_(association_football)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Neville"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1999_sports_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Anelka"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cole"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_(association_football)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sun_(United_Kingdom)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(association_football)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Gunnar_Solskjær"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Keown"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_UK"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_FA_Cup"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Petit"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_FA_Premier_League"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Irwin"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_County_Football_Association"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_free_kick"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_programme"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(association_football)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_World_Cup_hosts"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_London_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Taylor_(footballer,_born_1980)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Parlour"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Community_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Summer_Time"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lukic"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nwankwo_Kanu"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaap_Stam"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Sport_and_the_Olympics"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arsenal_vs_Man_Utd_1999-08-01.svg"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Boa_Morte"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beckham"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Manninger"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Malz"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Bergkamp"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_UEFA_Champions_League_Final"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_sports_events_in_London"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_FA_Charity_Shield"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Grimandi"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Butt"
"http://dbpedia.org/resource/1999_FA_Charity_Shield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Barber"
