"subject","predicate","object"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicAwards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicAwards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/2000/01/rdf-schema#label","American Music Award for Favorite Pop/Rock Album"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://www.w3.org/2000/01/rdf-schema#comment","The American Music Award for Favorite Album – Pop/Rock has been awarded since 1974. Years reflect the year in which the awards were presented, for works released in the previous year (until 2003 onward when awards were handed out on November of the same year). The all-time winner in this category is Taylor Swift with 5 wins. Swift has also received the most number of nominations in this category than any other artist. Justin Bieber and Michael Jackson are tied for the most wins among male artists, with 3 wins each."
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://xmlns.com/foaf/0.1/name","American Music Awards for Favorite Pop/Rock Album"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://xmlns.com/foaf/0.1/homepage","http://www.theamas.com/"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://dbpedia.org/property/name","American Music Awards for Favorite Pop/Rock Album"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Album_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Music_Awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_awards"
"http://dbpedia.org/resource/American_Music_Award_for_Favorite_Pop/Rock_Album","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1974"
