"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockGuitarists"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromCalifornia"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGuitarists"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSessionMusicians"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitarist110151760"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#label","Brian Ray"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#label","Brian Ray"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#label","Brian Ray"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#label","برايان راي"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#label","Brian Ray"
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Brian Thomas Ray (4 de enero de 1955)​ es un músico, compositor y cantante estadounidense, más conocido por su trabajo como guitarrista, bajista y Productor del músico británico Paul McCartney, aunque también ha trabajado con una larga lista de artistas."
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Brian Thomas Ray est un musicien américain, né le 4 janvier 1955. Il est le guitariste et le bassiste de Paul McCartney (quand ce dernier est au piano ou à la guitare) en concert, depuis le début des années 2000, figurant ainsi sur tous les albums Live et DVD de l'ancien Beatle publiés depuis lors. Brian Ray a également accompagné Johnny Hallyday sur scène de 1998 à 2000, puis régulièrement en studios. Il a été guitariste pour Mylène Farmer et aussi pour Etta James, Willy DeVille, Shakira..."
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Brian Thomas Ray (born January 4, 1955) is an American session musician, guitarist, bassist, singer–songwriter, and musical director. He is best known for his work as a bass, rhythm, and lead guitarist with Paul McCartney's touring band, though he has worked with an extensive list of artists in addition to his own solo career."
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#comment","Brian Thomas Ray (Los Angeles, 4 de janeiro de 1955) é um cantor, compositor, guitarrista, baixista americano. Mais conhecido pelo seu trabalho como guitarrista e baixista com Paul McCartney, apesar de ter um extensa lista de artistas com quem trabalhou, além de seu trabalho solo."
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2000/01/rdf-schema#comment","برايان راي (بالإنجليزية: Brian Ray)‏ هو مغن مؤلف وعازف قيثارة أمريكي، ولد في 4 يناير 1955 في كاليفورنيا في الولايات المتحدة."
"http://dbpedia.org/resource/Brian_Ray","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Brian_May"
"http://dbpedia.org/resource/Brian_Ray","http://xmlns.com/foaf/0.1/homepage","http://www.brianray.com/"
"http://dbpedia.org/resource/Brian_Ray","http://dbpedia.org/property/name","Brian Ray"
"http://dbpedia.org/resource/Brian_Ray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Ray_-_Paul_McCartney_-_ON_THE_RUN_-_Uruguay,_2012-04-16.jpg"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitarists_from_California"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_McCartney_Band_members"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lead_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_singer-songwriters"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singer-songwriters_from_California"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_bass_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_guitarists"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_songwriters"
"http://dbpedia.org/resource/Brian_Ray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_session_musicians"
