"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","Atheists by nationality"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atheism_by_country"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atheists"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_skeptics_by_nationality"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://www.w3.org/2004/02/skos/core#prefLabel","Atheists by nationality"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://dbpedia.org/ontology/wikiPageID",5574937
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://dbpedia.org/ontology/wikiPageRevisionID",751779622
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Atheists_by_nationality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atheists_by_nationality?oldid=751779622&ns=14"
