"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://www.w3.org/2000/01/rdf-schema#label","Jewish women composers"
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_women_by_occupation"
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_composers"
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_women_musicians"
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish women composers"
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://dbpedia.org/ontology/wikiPageID",60792479
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://dbpedia.org/ontology/wikiPageRevisionID",1044250341
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Jewish_women_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_women_composers?oldid=1044250341&ns=14"
