"subject","predicate","object"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#label","2004 Utah gubernatorial election"
"http://dbpedia.org/resource/2004_Utah_gubernatorial_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Utah gubernatorial election took place on November 2, 2004. The incumbent governor was Republican Olene S. Walker, who had become governor following Mike Leavitt's resignation to join the George W. Bush administration. However, Walker placed fourth in the Republican primary, far behind Jon Huntsman Jr. Huntsman won the nomination and went on to win the general election, carrying 25 of the 29 counties and winning 57.7% of the overall vote. This was the last time that a Democratic nominee for any statewide office has received forty percent or more of the popular vote, and the most recent election in which a Democratic nominee carried more than three counties in the state."
