"subject","predicate","object"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsByType"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/2000/01/rdf-schema#label","Roadshow theatrical release"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/2000/01/rdf-schema#label","로드쇼"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/2000/01/rdf-schema#label","ロードショー (映画用語)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/2000/01/rdf-schema#comment","映画におけるロードショーとは、2008年現在の日本では「映画の」と同義の用語となっているが、それが定着するに至るまでは、次のような変遷があった。 そもそもロードショーとは、主にアメリカの演劇界で使用された用語であった。既に実績がある劇団ならばともかく、新進気鋭の劇団の場合、いきなりブロードウェイでの上演を行うのはリスクが高く、興行主も手を出そうとしない。そこで、まずは地方を回って上演を行い、そこで評判を得て実績を積み重ね、最終的にブロードウェイでの上演を目指す、という形が取られた。 1929年のディズニーによる短編アニメ映画「ミッキーの浮かれ音楽団(原題: The Jazz Fool)」にもロードショーと書かれた幕が見受けられる。 このような「ブロードウェイよりも前に行う上演」のことが、一般に「ロードショー」と呼ばれるようになった。 ところが、この用語がアメリカの映画界に移入された際、「まずは、都市部で先行して上映を行い、そこでの評判や観客動員を、他の地方での上映規模等を検討する材料とする」という意味に変質し、この「都市部での先行上映」のことが「ロードショー」と呼ばれるようになった。 1990年代中盤までには、従来の意味でのロードショーの形を取る映画はほぼ消滅したため、このころに冒頭に記したような意味合いが定着したといえる。"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/2000/01/rdf-schema#comment","A roadshow theatrical release or reserved seat engagement is the practice of opening a film in a limited number of theaters in major cities for a specific period of time before the wide release of the film. Roadshows would generally mimic a live theatre production, with an upscale atmosphere as well as somewhat higher prices than during a wide release. They were commonly used to promote major films from the 1920s–60s and build excitement."
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://www.w3.org/2000/01/rdf-schema#comment","( 대한민국의 2017년 영화에 대해서는 문서를 참고하십시오.) 로드쇼 극장 개봉(roadshow theatrical release)은 전 세계 개봉 이전 특정 기간 동안 뉴욕시, 로스앤젤레스, 시카고 등 대도시들의 한정된 수의 극장에서 영화를 개봉하는 영화 산업 용어이다. 즉, 주요 도시의 특정 극장을 선택하여 행하는 특별 흥행으로서, 입장료도 비싼 경우가 보통이다. 로드 쇼(road show)의 어원은 미국 영화업자가 신작의 인기 테스트를 위하여 시험적으로 행하였던 특정 지역의 단기흥행에 붙여진 명칭이라고들 하지만, 현재 한국에서는 전국적으로 동시 개봉되는 특별흥행에 붙이는 명칭이 되었다."
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_by_type"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageID",1443425
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageRevisionID",1124893554
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_III_(1955_film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Magnificent_Men_in_their_Flying_Machines"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Parade"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weinstein_Company"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panavision"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrooge_(1970_film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Che_Guevara"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_of_Troy_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intolerance_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ten_Commandments_(1956_film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasound"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Wonders_of_the_World_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell's_Angels_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70_mm_Grandeur_film"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots_(1971_film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ten_Commandments_(1923_film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint_Your_Wagon_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tora!_Tora!_Tora!"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Cinerama"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sign_of_the_Cross_(1932_film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Picture"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cowboys"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Zhivago_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver!_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Is_Paris_Burning%3F_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_and_Alexandra"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quentin_Tarantino"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_the_West_Was_Won_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sand_Pebbles_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronovision"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Sawyer_(1973_film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Race"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Midsummer_Night's_Dream_(1935_film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning_Becomes_Electra_(film)"
"http://dbpedia.org/resource/Roadshow_theatrical_release","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventurers_(1970_film)"
