"subject","predicate","object"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Foreign ministers of South Africa"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_relations_of_South_Africa"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_South_Africa"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foreign_ministers_by_country"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Foreign ministers of South Africa"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",32819116
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",878196747
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Foreign_ministers_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Foreign_ministers_of_South_Africa?oldid=878196747&ns=14"
