"subject","predicate","object"
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Health ministers of South Africa"
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_South_Africa"
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_ministers_by_country"
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Healthcare_in_South_Africa"
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://www.w3.org/2004/02/skos/core#prefLabel","Health ministers of South Africa"
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",39800407
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1091487337
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Health_ministers_of_South_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Health_ministers_of_South_Africa?oldid=1091487337&ns=14"
