"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://www.w3.org/2000/01/rdf-schema#label","21st-century American male singers"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_singers"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_American_singers"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_male_singers"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century American male singers"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://dbpedia.org/ontology/wikiPageID",68826843
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://dbpedia.org/ontology/wikiPageRevisionID",1058366003
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_American_male_singers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_American_male_singers?oldid=1058366003&ns=14"
