"subject","predicate","object"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1967"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudents'UnionsInEngland"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/2000/01/rdf-schema#label","Lancaster University Students' Union"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://www.w3.org/2000/01/rdf-schema#comment","The Lancaster University Students' Union (LUSU) is a students' union at Lancaster University in Lancashire, England. It is a registered company and charity overseen by a board of trustees. Politically, it is led by six sabbatical officers - a President and five Vice-Presidents - who are elected annually by the student membership."
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://xmlns.com/foaf/0.1/homepage","https://lancastersu.co.uk/"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/property/name","Lancaster University Students' Union"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sugar_House_-_Mae_Reddaway.jpg"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/31-08-2013_-_LUSU_Central_-_Mae_Reddaway.jpg"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lusulogo.png"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/lusulogo.png"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancaster_University_28_Bowland_Students_Union_5993.jpg"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LUSU_Living_-_Mae_Reddaway.jpg"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Students'_unions_in_England"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Lancaster_University"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1967"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancaster_University"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageID",41895237
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1115696677
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Commissioner's_Office"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Change.org"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(political_meeting)"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graduate_College,_Lancaster"
"http://dbpedia.org/resource/Lancaster_University_Students'_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lancaster_University_28_Bowland_Students_Union_5993.JPG"
