"subject","predicate","object"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://www.w3.org/2000/01/rdf-schema#label","هوبير كريستي"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Max Christie (politician)"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","هوبير كريستي (بالإنجليزية: Hubert Christie)‏ هو سياسي نيوزلندي، ولد في 1889، وتوفي في 1982. حزبياً، نشط في حزب العمال النيوزيلندي. وقد انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/Max_Christie_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Maxwell Christie OBE (27 September 1889 – 13 December 1982) was a New Zealand politician of the Labour Party."
"http://dbpedia.org/resource/Max_Christie_(politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hubert_Christie.jpg"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1938_New_Zealand_general_election"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MPs"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_politicians_in_New_Zealand"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_1941_New_Zealand_general_election"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageID",23887259
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1117279416
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_New_Zealand_general_election"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Jull"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipawa_(New_Zealand_electorate)"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Labour_Party_MPs"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Waipawa_by-election"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Max_Christie_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemnos"
