"subject","predicate","object"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalianDescent"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProfessionalWrestlersOfItalianDescent"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfSicilianDescent"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProfessionalWrestlers"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProfessionalWrestlersFromNewYork"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleProfessionalWrestlers"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Wrestler"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/2000/01/rdf-schema#label","James Maritato"
"http://dbpedia.org/resource/James_Maritato","http://dbpedia.org/ontology/wikiPageID",60639509
"http://dbpedia.org/resource/James_Maritato","http://dbpedia.org/ontology/wikiPageRevisionID",895146314
"http://dbpedia.org/resource/James_Maritato","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunzio_(wrestler)"
"http://dbpedia.org/resource/James_Maritato","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nunzio_(wrestler)"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/James_Maritato"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sng0"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5w5Uu"
"http://dbpedia.org/resource/James_Maritato","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/James_Maritato","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wrestler"
"http://dbpedia.org/resource/James_Maritato","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-wrestler-noun-1"
"http://dbpedia.org/resource/James_Maritato","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Maritato?oldid=895146314&ns=0"
"http://dbpedia.org/resource/James_Maritato","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/James_Maritato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Maritato"
