"subject","predicate","object"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJamaicanSoundSystems"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AudioSystem102757462"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicEquipment103278248"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#label","Sound system"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#label","Sound system (Jamaika)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#label","Sound System"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#label","Sound system"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#label","Ямайская саунд-система"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#label","Sound system (Jamaican)"
"http://dbpedia.org/resource/Sound_system_(Jamaican)","http://www.w3.org/2000/01/rdf-schema#comment","Саунд-система (англ. Sound system) — мобильная дискотека на Ямайке, ставшая важной частью её музыкальной культуры. Именно «звуковые системы», появившись в 1940-е гг., способствовали развитию почти всех жанров ямайской музыки — от ска до дансхолла. С тех пор и до наших дней звуковые системы остаются полигоном для новых артистов и диджеев — по реакции публики на танцполе становится ясно, стоит ли выпускать пластинку и будет ли она хитом."
