"subject","predicate","object"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheAmericanRevolution"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPittsford,Vermont"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRochester,NewYork"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfTheWarOf1812"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2000/01/rdf-schema#label","Caleb Hopkins"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2000/01/rdf-schema#label","كاليب هوبكينز (عسكري)"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2000/01/rdf-schema#label","Caleb Hopkins (colonel)"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2000/01/rdf-schema#comment","Colonel Caleb Hopkins (1770 – January 14, 1818) was an officer during the War of 1812 and the first town supervisor of Pittsford, New York, United States."
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2000/01/rdf-schema#comment","كاليب هوبكينز (بالإنجليزية: Caleb Hopkins)‏ هو عسكري أمريكي، ولد في 1770 في بيتسفورد في الولايات المتحدة، وتوفي في 14 يناير 1818 في Pittsford ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://www.w3.org/2000/01/rdf-schema#comment","Caleb Hopkins (* 1770 in Pittsford, New Hampshire Colony; † 14. Januar 1818 in Pittsford, New York) war ein Offizier im Britisch-Amerikanischen Krieg von 1812. Er war der erste Bürgermeister von Pittsford."
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://xmlns.com/foaf/0.1/name","Colonel Caleb Hopkins"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/name","Colonel Caleb Hopkins"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_Hopkins.jpg"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O6_insignia.svg"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pittsford,_Vermont"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Pittsford,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Pittsford,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/deathDate",1818-01-14
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pittsford,_Vermont"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Rochester,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_militia_generals"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_militiamen_in_the_War_of_1812"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pittsford,_Vermont"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_deaths"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageID",11594500
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageRevisionID",1095808046
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Monroe_County,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770_births"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_Rochester,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Swift_(general)"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_at_Charlotte"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penfield,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Rochester,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsford,_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsford,_Vermont"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsford_(village),_New_York"
"http://dbpedia.org/resource/Caleb_Hopkins_(colonel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commanding_Officer"
