"subject","predicate","object"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinese-AmericanOrganizations"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilyAssociations"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2000/01/rdf-schema#label","Eng Suey Sun Association"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2000/01/rdf-schema#label","Eng Suey Sun Association"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2000/01/rdf-schema#comment","Eng Family Benevolent Association, also referred to as Eng Suey Sun Association (Chinese: 伍胥山公所; Jyutping: ng5 seoi1 saan1 gung1 so2; pinyin: Wǔxūshān Gōngsuǒ), was founded by members of the Eng (伍) clan, who emigrated from China to various parts of the world while seeking out a better life (References 1). Note that the Chinese surname 伍 is transliterated to a number of forms. Examples are: Wu, Ng, Eng, Ing, or Ang. In the United States, the National Eng Family Benevolent Association has its business office at 53 Waverly Place, San Francisco, California, 94108."
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://www.w3.org/2000/01/rdf-schema#comment","Eng Suey Sun Association is de koepelorganisatie van alle clanverenigingen van Chinezen met de familienaam Wu in de Verenigde Staten. Buiten Noord-Amerika zijn er nog diverse clanverenigingen van de familie Wu die goede banden onderhouden met deze koepelorganisatie. Het kantoor van de organisatie huist zich in het verenigingshuis van . In 2006 heeft de vereniging de Volksrepubliek China, in plaats van de Republiek China, erkend als enige wettige vertegenwoordiger van China."
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balconies_(5402047500).jpg"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinatown,_San_Francisco"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinatown,_Boston"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinatown,_Los_Angeles"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_diaspora"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese-American_organizations"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageID",6624194
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1084907892
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinatown,_San_Francisco"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ng_(surname)"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Zixu"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Eng_Suey_Sun_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_(surname)"
