"subject","predicate","object"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://www.w3.org/2000/01/rdf-schema#label","Bedri Pasha Bedir Khan"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Bedri Pasha Bedir Khan (born in Cizre 1847/48; died 1911) was a Kurdish Ottoman politician and a member of the Bedir Khan family."
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exiled_politicians"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Kurdish_people"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish_people_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Kurdish_people"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_births"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageID",64773117
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1114421151
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo_Vilayet"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cizre"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmed_Rashid_Pasha"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdürrezzak_Bedir_Khan"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Turk_Revolution"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nablus_Sanjak"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohtan"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedir_Khan_Beg"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hama_Sanjak"
"http://dbpedia.org/resource/Bedri_Pasha_Bedir_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
