"subject","predicate","object"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/2000/01/rdf-schema#label","Hēnare Kōhere"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://www.w3.org/2000/01/rdf-schema#comment","Hēnare Mōkena Kōhere (10 March 1880 – 16 September 1916) was a New Zealand farmer and soldier. Of Māori, English and French descent, he identified with the Ngāti Porou iwi. He was born in Te Araroa, East Coast, New Zealand, on 10 March 1880. His parents were Hōne Hiki Kōhere and Henerata Bristow (sometimes noted as Peretō), and his grandfather was Mōkena Kōhere. His eldest brother was Rēweti Kōhere. Hēnare Kōhere fought as an officer in the First World War and died of wounds in France on 16 September 1916."
"http://dbpedia.org/resource/Hēnare_Kōhere","http://xmlns.com/foaf/0.1/name","Hēnare Kōhere"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://dbpedia.org/property/name","Hēnare Kōhere"
"http://dbpedia.org/resource/Hēnare_Kōhere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henare_Kohere_1915.jpg"
