"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWinterthur"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithElectricity"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPeople"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissEngineers"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#label","Браун, Чарльз Юджин Ланселот"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Eugene Lancelot Brown"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#label","تشارلز يوجين لانسلوت براون"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Eugene Lancelot Brown"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Eugene Lancelot Brown"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Чарльз Юджин Ланселот Браун (англ. Charles Eugene Lancelot Brown; 17 июня 1863, Винтертур — 2 мая 1924, Тичино) — швейцарский инженер-конструктор, основатель компании Brown, Boveri & Cie, известной сегодня как Asea Brown Boveri."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز يوجين لانسلوت براون هو مهندس سويسري، ولد في 17 يونيو 1863 في فينترتور في سويسرا، وتوفي في 2 مايو 1924 في Montagnola ‏ في سويسرا."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Charles Eugene Lancelot Brown (* 17. Juni 1863 in Winterthur; † 2. Mai 1924 in Montagnola, Tessin) war ein Schweizer Maschinenkonstrukteur und Mitbegründer des Elektrotechnikkonzerns BBC (heute Asea Brown Boveri)."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Charles Eugene Lancelot Brown (Winterthur, 17 giugno 1863 – Montagnola, 2 maggio 1924) è stato un progettista e imprenditore svizzero, fondatore della Brown, Boveri & Cie (ABB)."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Charles Eugene Lancelot Brown (17 June 1863 – 2 May 1924) was a Swiss businessman and engineer who co-founded Brown, Boveri & Cie (BBC), which later became ASEA Brown Boveri."
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Eugene_Lancelot_Brown.jpg"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winterthur"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swiss_businesspeople"
"http://dbpedia.org/resource/Charles_Eugene_Lancelot_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Swiss_businesspeople"
