"subject","predicate","object"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2000/01/rdf-schema#label","Wilfrid Sim"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2000/01/rdf-schema#label","أوسكار سيم"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2000/01/rdf-schema#comment","Sir Wilfrid Joseph Sim KBE MC OStJ QC (3 November 1890 – 5 November 1974) was a New Zealand lawyer and soldier. Sim was born in Dunedin, Otago, New Zealand in 1890. William Sim was his father. Before WWI, he lived in Dunedin and when his former business partner, John Findlay, was hesitant to take him on again after the war, Sim moved to Christchurch and joined Duncan, Cotterill and Company as a partner. Sim was a Christchurch City Councillor from 1925 to 1927. He was a member of the National Party and served as its president for seven years from 1944 to 1951."
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2000/01/rdf-schema#comment","أوسكار سيم (بالإنجليزية: Wilfrid Joseph Sim)‏ هو محامي نيوزيلندي، ولد في 1890، وتوفي في 1974 في ويلينغتون في نيوزيلندا."
"http://dbpedia.org/resource/Wilfrid_Sim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilfrid_Sim_1914_(cropped).jpg"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Queen's_Counsel"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lawyers_from_Dunedin"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_politicians"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Wilfrid_Sim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christchurch_City_Councillors"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageID",34384131
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageRevisionID",1100236972
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilfrid_Sim_1914_(cropped).jpg"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Queen's_Counsel"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_St_John"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Findlay_(New_Zealand_politician)"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lawyers_from_Dunedin"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cotterill_(lawyer)"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_International"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sim"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Counsel"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_National_Party_politicians"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christchurch_City_Councillors"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xajn"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6372562"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسكار_سيم"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسكار_سيم"
"http://dbpedia.org/resource/Wilfrid_Sim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8001952"
"http://dbpedia.org/resource/Wilfrid_Sim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
