"subject","predicate","object"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoc-A-FellaRecordsSingles"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Singles"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortFilms"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (песня Канье Уэста)"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (chanson de Kanye West)"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (카니예 웨스트의 노래)"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (canción de Kanye West)"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (Kanye West song)"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#label","Runaway (Kanye West)"
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway — второй сингл с пятого студийного альбома «My Beautiful Dark Twisted Fantasy» американского рэпера Канье Уэста совместно с рэпером Pusha T."
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Runaway"" is a song by American hip hop recording artist Kanye West, released as the second single from his fifth studio album, My Beautiful Dark Twisted Fantasy (2010). It features Pusha T, who is signed to West's label GOOD Music. The production was handled by West, alongside co-producers Emile, Jeff Bhasker, and Mike Dean. The composition features repetitive piano riffs, intricate samples and a production style with several similarities to West's album 808s & Heartbreak (2008). Described as a deeply personal song in nature, it expresses West's thoughts on his failed relationships, and his acceptance of the media's perception of him. Lyrically, the song explores criticism aimed at West in the past and serves as a ""toast to the douchebags."""
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway è un brano musicale del rapper statunitense Kanye West, estratto come secondo singolo dal suo quinto album My Beautiful Dark Twisted Fantasy. Il brano figura il featuring del rapper Pusha T dei Clipse. Il brano ha debuttato alla dodicesima posizione della Billboard Hot 100. Un cortometraggio di 35 minuti diretto da West ha accompagnato l'uscita del brano, ed un suo estratto è stato utilizzato come video musicale del brano. Il cortometraggio è stato presentato il 23 ottobre 2010. La copertina del singolo è una fotografia di ."
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#comment","〈Runaway〉는 미국의 힙합 레코딩 아티스트 카니예 웨스트의 노래로, 그의 다섯 번째 스튜디오 앨범인 《My Beautiful Dark Twisted Fantasy》 (2010년)의 두 번째 싱글로 발매되었다. 그것은 웨스트의 레이블 GOOD 뮤직과 계약한 푸샤 T를 특징으로 한다. 프로듀싱은 웨스트가, 공동 프로듀서인 에밀 헤이니, , 과 함께 맡았다. 이 작곡은 반복되는 피아노 리프, 복잡한 샘플, 웨스트의 앨범 《808s & Heartbreak》 (2008년)와 몇 가지 유사점을 가진 프로듀싱 스타일을 특징으로 한다. 자연에서 매우 개인적인 노래로 묘사되는 이 곡은 그의 실패한 관계에 대한 웨스트의 생각과 그에 대한 언론의 인식을 수용하는 그의 생각을 표현한다. 가사는 과거 서양을 겨냥한 비판을 탐구하며 ""toast to the douchebags (멍청이들에게 건배)"" 역할을 한다."
"http://dbpedia.org/resource/Runaway_(Kanye_West_song)","http://www.w3.org/2000/01/rdf-schema#comment","Runaway est une chanson de Kanye West en duo avec Pusha T. C'est le second single extrait de l'album My Beautiful Dark Twisted Fantasy. Le rappeur l'a présenté durant sa performance aux MTV Video Music Awards le 12 septembre 2010 Il a ensuite été commercialisé sur iTunes et Amazon.com le 4 octobre 2010."
