"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadaMen'sInternationalSoccerPlayers"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMillwallF.C.Players"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfCanadianDescent"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSoccerPlayers"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWembley"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeovilTownF.C.Players"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001FIFAConfederationsCupPlayers"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#label","Marc Bircham"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#label","Marc Bircham"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#label","Marc Bircham"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#label","Marc Bircham"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#label","Marc Bircham"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#label","Marc Bircham"
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#comment","Marc Stephen John Bircham (ur. 11 maja 1978 w Londynie) – były kanadyjski piłkarz pochodzenia angielskiego występujący na pozycji obrońcy."
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#comment","Marc Stephen John Bircham (Londra, 11 maggio 1978) è un allenatore di calcio ed ex calciatore inglese naturalizzato canadese, di ruolo centrocampista."
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#comment","Marc Stephen John Bircham (born 11 May 1978 in Wembley) is a former footballer and manager who is a current first team coach at Serie B side Como. Born in England, he represented Canada at international level."
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#comment","Marc Bircham, né le 11 mai 1978 à Wembley dans la banlieue de Londres, est un joueur international canadien de soccer, qui évolue au poste de défenseur, reconverti entraîneur."
"http://dbpedia.org/resource/Marc_Bircham","http://www.w3.org/2000/01/rdf-schema#comment","Marc Stephen John Bircham (Wembley, 11 de maio de 1978) é um ex-futebolista profissional canadense que atuava como meia."
