"subject","predicate","object"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1900–01 Aston Villa F.C. season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1900–01 Football League season was Aston Villa's 13th season in the Football League First Division, the top flight of English football at the time. The season fell in what was to be called Villa's golden era. During the season Jimmy Crabtree, Jack Devey, and Howard Spencer shared the captaincy of the club. Billy Garraty, great-great grandfather of Jack Grealish, made the most appearances during the season. Goalkeeper & first-class cricketer, Billy George was next with 39 appearances."
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aston_Villa_F.C._seasons"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1900–01_season"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageID",65780459
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1083654552
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Wood_(footballer,_born_1876)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Grealish"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Johnson_(footballer,_born_1871)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ramsay"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Bowman"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Smith_(footballer,_born_1874)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aston_Villa_F.C._seasons"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Murray_(footballer,_born_1880)"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Whitley"
"http://dbpedia.org/resource/1900–01_Aston_Villa_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Templeton_(footballer,_born_1880)"
