"subject","predicate","object"
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://www.w3.org/2000/01/rdf-schema#label","Footballers from Merseyside"
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Merseyside"
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Merseyside"
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_by_county_in_England"
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://www.w3.org/2004/02/skos/core#prefLabel","Footballers from Merseyside"
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://dbpedia.org/ontology/wikiPageID",57328729
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://dbpedia.org/ontology/wikiPageRevisionID",906318673
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Footballers_from_Merseyside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Footballers_from_Merseyside?oldid=906318673&ns=14"
