"subject","predicate","object"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/2000/01/rdf-schema#label","Peggy Thompson (screenwriter)"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/2000/01/rdf-schema#label","Peggy Thompson"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Thompson is a Canadian screenwriter, producer, playwright, and professor. She is known for her films The Lotus Eaters and Better Than Chocolate."
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Thompson est une scénariste, productrice, dramaturge et professeure canadienne. Elle est connue pour les films The Lotus Eaters et Better Than Chocolate."
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://xmlns.com/foaf/0.1/name","Peggy Thompson"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://xmlns.com/foaf/0.1/homepage","https://www.peggythompson.ca"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/name","Peggy Thompson"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_writers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_screenwriters"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_women_writers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_producers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_film_producers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_screenwriters"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_lesbian_writers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_television_writers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Screenplay_Genie_and_Canadian_Screen_Award_winners"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_dramatists_and_playwrights"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageID",49603499
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageRevisionID",1087242168
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_producers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_television_writers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_women_writers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_dramatists_and_playwrights"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_screenwriters"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Genie_Awards"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_film_producers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beachcombers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sound"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Canadian_Cinema_and_Television_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_British_Columbia_faculty"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_lesbian_writers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lotus_Eaters_(film)"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Vinci's_Inquest"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_television_writers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Award"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_screenwriters"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_film_producers"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Search_of_the_Last_Good_Man"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Live_Action_Short_Drama"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Monica_(film)"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_&_McIntyre"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Screenplay_Genie_and_Canadian_Screen_Award_winners"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Genie_Awards"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_dramatists_and_playwrights"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_Than_Chocolate"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.peggythompson.ca"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23419110"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DLVu"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peggy_Thompson_(screenwriter)"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peggy_Thompson"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-screenwriter-stub"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/citizenship","Canadian"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/notableWorks","In Search of the Last Good Man"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/notableWorks","Big Sound"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/notableWorks","Da Vinci's Inquest"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/notableWorks",""
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/notableWorks","Better Than Chocolate"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/notableWorks","The Lotus Eaters"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/occupation","Screenwriter and professor"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/property/website","https://www.peggythompson.ca"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/abstract","Peggy Thompson is a Canadian screenwriter, producer, playwright, and professor. She is known for her films The Lotus Eaters and Better Than Chocolate."
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/abstract","Peggy Thompson est une scénariste, productrice, dramaturge et professeure canadienne. Elle est connue pour les films The Lotus Eaters et Better Than Chocolate."
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/citizenship","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peggy_Thompson_(screenwriter)?oldid=1087242168&ns=0"
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://dbpedia.org/ontology/wikiPageLength",5651
"http://dbpedia.org/resource/Peggy_Thompson_(screenwriter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peggy_Thompson_(screenwriter)"
