"subject","predicate","object"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#label","Glee: The Music, The Rocky Horror Glee Show"
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show è un EP pubblicato dal cast della serie TV musicale statunitense Glee. Il disco, uscito nell'ottobre 2010, contiene sette cover tratte dall'episodio The Rocky Horror Glee Show (stagione 2, episodio 5), dedicato al musical del 1973 The Rocky Horror Show, scritto da Richard O'Brien."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, Journey to Regionals är ett soundtrack från den amerikanska television serien Glee. Albumet innehåller låtar från avsnitt 5, säsong två."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","《Glee: The Music, The Rocky Horror Glee Show》는 2010년 10월 19일에 발매된 Various artists의 음반이다. 컬럼비아 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show est un EP regroupant les chansons entendues au cours du 5e épisode de la deuxième saison de la série télévisée Glee. Il est sorti le 19 octobre 2010 aux États-Unis. Les chansons de cet album sont tirées de la comédie musicale The Rocky Horror Show et du film adapté de la comédie musicale The Rocky Horror Picture Show."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show es el tercer extended play (EP) del elenco de la serie de televisión Glee, publicado el 19 de octubre de 2010. Contiene las siete canciones del episodio especial de Halloween, «The Rocky Horror Glee Show», estrenado originalmente en Estados Unidos el 26 de octubre de 2010 por la cadena de televisión Fox. En él, el coro del Instituto McKinley recrea la comedia musical de 1973 The Rocky Horror Show, escrita y compuesta por Richard O'Brien.​ Dante DiLoreto y Brad Falchuk son los productores ejecutivos del EP."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show é um extended play que contém canções apresentadas no episódio de Halloween ""The Rocky Horror Glee Show"", o quinto da segunda temporada da série Glee, exibido no dia 26 de outubro de 2010. O EP conta com sete faixas - todas originais do musical britânico The Rocky Horror Show, adaptado para filme em 1975 - e foi liberado no dia 19 de outubro de 2010. Estreou na sexta posição da Billboard 200, com 48 mil cópias vendidas em sua primeira semana."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show adalah album mini ketiga dari serial drama komedi musikal asal Amerika Serikat, Glee. Album ini dirilis pada tanggal 19 Oktober 2010."
"http://dbpedia.org/resource/Glee:_The_Music,_The_Rocky_Horror_Glee_Show","http://www.w3.org/2000/01/rdf-schema#comment","Glee: The Music, The Rocky Horror Glee Show is een soundtrackalbum van de cast van de Amerikaanse televisieserie Glee. Het album bevat zeven liedjes uit de aflevering The Rocky Horror Glee Show. In deze Halloweenaflevering brengen de zangers de horrormusical The Rocky Horror Show uit 1973 weer tot leven."
