"subject","predicate","object"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://www.w3.org/2000/01/rdf-schema#label","Sarah Hearst Black"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Hearst Black (May 4, 1846 – ?) was an American social reformer in the temperance movement. She lived a life of self-denial as a home missionary's wife in Kansas, Nebraska, and Idaho, and served as president of the Woman's Christian Temperance Union (WCTU) in Nebraska."
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SARAH_HEARST_BLACK.jpg"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woman's_Christian_Temperance_Union_people"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_social_reformers"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageID",55725762
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageRevisionID",1036979866
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SARAH_HEARST_BLACK.jpg"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampa,_Idaho"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Ohio"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_reformer"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_activists"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woman's_Christian_Temperance_Union_people"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_social_reformers"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_school"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_A_Woman_of_the_Century"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woman's_Christian_Temperance_Union"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ashland_County,_Ohio"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/parttakenbywome00logagoog%7Cpage="
"http://dbpedia.org/resource/Sarah_Hearst_Black","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_zXEEAAAAYAAJ/page/n93"
