"subject","predicate","object"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#label","Mała Dama (anime)"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#label","Milly - Un giorno dopo l'altro"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#label","Gwendoline (manga)"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#label","Lady!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#label","レディ!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#label","레이디 레이디!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#label","ليدي (أنمي)"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#label","Lady!!"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#comment","레이디 레이디!!는 하나부사 요코가 1986년에 잡지에 연재를 시작한 《레이디!》가 원작 만화인 애니메이션이다. 토에이 애니메이션에서 2기 구성으로 제작되었다. 《레이디 레이디!!》라는 제목으로 1987년 10월 21일부터 1988년 3월 23일까지 TBS에서 총 21화로 방영되었다. 대한민국에서는 1991년에 《작은 숙녀 링》이라는 제목으로 KBS에서 방영되었다."
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#comment","『レディ!!』は、英洋子による日本の漫画作品。 本稿では、続編となる『レディ リン!』、『リンのこどもたち&ぴぃたぁぱん』に加え、『レディ』のアニメ化作品である『レディレディ!!』、『ハロー!レディリン』についても併せて扱う。"
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#comment","Lady!! (レディ!!, Redi!!) is a Japanese manga series written and illsutrated by Youko Hanabusa. It was published by Akita Shoten in the shōjo manga magazine Hitomi Comics from 1987 to 1993 and collected in 12 tankoubon volumes. The manga series was adapted into two anime television series, entitled, Lady Lady!! and its sequel Hello! Lady Lynn, produced by Toei Animation. The first season of the anime series, entitled Lady Lady!! (レディレディ!!, Redi Redi!!) consists of 21 episodes and was aired from October 21, 1987 to March 23, 1988 on TBS."
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#comment","Lady!! (レディ！！ Redi!!?) è un manga shōjo scritto e disegnato da , pubblicato in Giappone sulla rivista Hitomi Comics di Akita Shoten dal 1986 al 1992. Dal manga sono state tratte due serie anime, prodotte da Toei Animation e andate in onda in Giappone su TBS tra l'ottobre 1987 e il marzo 1988 la prima dal titolo Lady Lady!! (レディレディ！！ Redi Redi!!?), su TV Tokyo tra il maggio 1988 e il gennaio 1989 la seconda dal titolo Hello! Lady Lynn (ハロー！レディリン Harō! Redi Rin?)."
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#comment","Lady!! (яп. レディ!! Рэди!!) — сёдзё-манга , выходившая в журнале с 1987 по 1993 год. В формате танкобонов публиковалась издательством Akita Shoten, всего было выпущено 12 томов. Манга была адаптирована в два аниме-сериала под названиями Lady Lady!! и Hello! Lady Lynn соответственно. Их создала студия Toei Animation."
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#comment","ليدي ليدي مسلسل أنمي درامي، صدر كمانغا في حوالي سنة 1987 للمؤلفة يوكو هانابوسا ثم تم تحويله إلى أنمي رسوم متحركة عام 1988، من إخراج . نوع الأنمي: دراما عاطفي تدور أحداثه في إنجلترا."
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#comment","Mała Dama (jap. レディレディ Lady Lady!!) – serial anime wyprodukowany w latach 1987-1988 przez Toei Animation oraz Mała Dama 2 (jap. ハロー！レディリン Hello! Lady Rin) wyprodukowany w latach 1988-1989 również przez Toei Animation w reżyserii Hiroshiego Shidary oparty na podstawie mangi Lady!! (jap. レディ!! Redi!!) autorstwa ."
"http://dbpedia.org/resource/Lady!!","http://www.w3.org/2000/01/rdf-schema#comment","Gwendoline (レディ!!, Redi!!) est un shōjo manga écrit et dessiné par Yōko Hanabusa. Il est prépublié entre 1986 et 1993 dans le magazine Hitomi Comics puis compilé en douze tomes par Akita Shoten. La version française est publiée par Isan manga à partir de juin 2015 en six tomes."
"http://dbpedia.org/resource/Lady!!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady!!6_hanabusa.png"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toei_Animation_films"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akita_Shoten_manga"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_England"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_Japanese_television_series_endings"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_anime_television_series_debuts"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_series_based_on_manga"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toei_Animation_television"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shōjo_manga"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_manga"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_anime_and_manga"
"http://dbpedia.org/resource/Lady!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TBS_Television_(Japan)_original_programming"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageID",16976537
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageRevisionID",1112058729
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiko_Yokozawa"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiko_Suzuki"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita_Shoten"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flautist"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayumi_Shou"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Yamaguchi"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiko_Masuyama"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toei_Animation_films"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akita_Shoten_manga"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_England"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_Japanese_television_series_endings"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaharu_Satou"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blonde_hair"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Pioneer"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Music_Entertainment"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dōjinshi"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_anime_television_series_debuts"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shino_Kakinuma"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noriko_Uemura"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanae_Miyuki"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Japanese"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōjo_manga"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonentai"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohei_Tanaka_(composer)"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anime_series_based_on_manga"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Animation"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello!_Lady_Lynn"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiichi_Nanba"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antagonist"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tankoubon"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_sister"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toei_Animation_television"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kouji_Totani"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansion"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Lady!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieko_Honda"
