"subject","predicate","object"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogicFamilies"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/2000/01/rdf-schema#label","7400 series"
"http://dbpedia.org/resource/7400_series","http://dbpedia.org/ontology/wikiPageID",57893887
"http://dbpedia.org/resource/7400_series","http://dbpedia.org/ontology/wikiPageRevisionID",850323083
"http://dbpedia.org/resource/7400_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7400-series_integrated_circuits"
"http://dbpedia.org/resource/7400_series","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/7400-series_integrated_circuits"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb84"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/7400_series"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4738014-7"
"http://dbpedia.org/resource/7400_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/7400_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7400_series?oldid=850323083&ns=0"
"http://dbpedia.org/resource/7400_series","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/7400_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7400_series"
