"subject","predicate","object"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dance107020538"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDances"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/2000/01/rdf-schema#label","Cabbage patch dance"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://dbpedia.org/ontology/wikiPageID",62624388
"http://dbpedia.org/resource/Cabbage_patch_dance","http://dbpedia.org/ontology/wikiPageRevisionID",931614211
"http://dbpedia.org/resource/Cabbage_patch_dance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbage_Patch_(dance)"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cabbage_Patch_(dance)"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6k7c"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5fTwm"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabbage_patch_dance?oldid=931614211&ns=0"
"http://dbpedia.org/resource/Cabbage_patch_dance","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Cabbage_patch_dance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabbage_patch_dance"
