"subject","predicate","object"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicIndustryAssociations"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchMedia"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/2000/01/rdf-schema#label","MegaCharts"
"http://dbpedia.org/resource/MegaCharts","http://dbpedia.org/ontology/wikiPageID",60316295
"http://dbpedia.org/resource/MegaCharts","http://dbpedia.org/ontology/wikiPageRevisionID",889230215
"http://dbpedia.org/resource/MegaCharts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Charts"
"http://dbpedia.org/resource/MegaCharts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dutch_Charts"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MegaCharts"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8mGJE"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkl3v"
"http://dbpedia.org/resource/MegaCharts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/MegaCharts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/MegaCharts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MegaCharts?oldid=889230215&ns=0"
"http://dbpedia.org/resource/MegaCharts","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/MegaCharts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MegaCharts"
