"subject","predicate","object"
"http://dbpedia.org/resource/Flue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2000/01/rdf-schema#label","Rauchfang"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2000/01/rdf-schema#label","Дымогарные трубы"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2000/01/rdf-schema#label","Flue"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2000/01/rdf-schema#label","Димогарні труби"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2000/01/rdf-schema#comment","A flue is a duct, pipe, or opening in a chimney for conveying exhaust gases from a fireplace, furnace, water heater, boiler, or generator to the outdoors. Historically the term flue meant the chimney itself. In the United States, they are also known as vents for boilers and as breeching for water heaters and modern furnaces. They usually operate by buoyancy, also known as the stack effect, or the combustion products may be 'induced' via a blower. As combustion products contain carbon monoxide and other dangerous compounds, proper 'draft', and admission of replacement air is imperative. Building codes, and other standards, regulate their materials, design, and installation."
"http://dbpedia.org/resource/Flue","http://www.w3.org/2000/01/rdf-schema#comment","Дымогарные трубы — элементы конструкции парового котла, основной компонент его цилиндрической части, служащие для увеличения площади нагрева. Как понятно из названия, данные трубы предназначены для пропуска горячих газов горения, образовавшихся в топке, и передачи теплоты этих газов воде, окружающей данные трубы. Суммарная площадь всех дымогарных труб, а также площади нагрева топки, есть испаряющая поверхность нагрева котла."
"http://dbpedia.org/resource/Flue","http://www.w3.org/2000/01/rdf-schema#comment","Димогарні труби — елементи конструкції парового котла, основний компонент його циліндричної частини, який служать для збільшення площі нагрівання. Як зрозуміло з назви, дані труби призначені для пропуску гарячих газів горіння, що утворилися в топці, і передачі теплоти цих газів воді, яка знаходиться навколо цих труб."
"http://dbpedia.org/resource/Flue","http://www.w3.org/2000/01/rdf-schema#comment","Ein Rauchfang ist eine trichterförmige Haube über einem freien oder offenen Feuer. In Österreich wird der Begriff Rauchfang auch gleichbedeutend mit Schornstein verwendet."
"http://dbpedia.org/resource/Flue","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Influenza"
"http://dbpedia.org/resource/Flue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seven-flue_Stack_1834.png"
"http://dbpedia.org/resource/Flue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heating,_ventilation,_and_air_conditioning"
"http://dbpedia.org/resource/Flue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fireplaces"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageID",3083643
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageRevisionID",1118849403
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heating,_ventilation,_and_air_conditioning"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_furnace"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireplace"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seven-flue_Stack_1834.png"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_(fluid_conveyance)"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stack_effect"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_monoxide"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duct_(flow)"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flued_boiler"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convection"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonry_heater"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumford_fireplace"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhaust_gas"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_(manufacturing)"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiler"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flue_gas_stack"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fireplaces"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buoyancy"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flue_pipe"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_code"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_heating"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thermae"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fan_(machine)"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rauchfang"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Wwwo"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дымогарные_трубы"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1532617"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q76m"
"http://dbpedia.org/resource/Flue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Димогарні_труби"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Flue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
